Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,0,,,,
4,up,NIKI,lowkey,8,1,0,,,,
5,down,BRKNRBTZ,Marry Your Daughter,3,1,0,,,,
6,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,0,,,,
7,down,The Weeknd,Can't Feel My Face,5,3,0,,,,
8,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,0,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,0,,,,
10,up,TAEYANG,"Eyes, Nose, Lips",13,3,0,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,0,,,,
12,up,Glenn Fredly,Terserah,12,3,0,,,,
13,up,Khalid,Young Dumb & Broke,14,5,0,,,,
14,up,Glenn Fredly,Kasih Putih,15,1,0,,,,
15,up,Brian McKnight,Back At One,32,9,0,,,,
16,up,The Weeknd,The Hills,16,14,0,,,,
17,up,Mariah Carey,Hero,18,8,0,,,,
18,up,Luther Vandross,Dance With My Father (Radio Version),19,7,0,,,,
19,up,Tamia,Officially Missing You,20,6,0,,,,
20,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,0,,,,
21,up,Whitney Houston,I Will Always Love You,24,19,0,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,22,10,0,,,,
23,up,Ne-Yo,Miss Independent,23,3,0,,,,
24,up,Alicia Keys,Girl On Fire (Live),25,23,0,,,,
25,up,Brian McKnight,One Last Cry,26,19,0,,,,
26,up,Robin Thicke,The Sweetest Love,27,25,0,,,,
27,up,Boyz II Men,End of the Road,28,12,0,,,,
28,up,Teza Sumendra,"I Want You, Love",36,26,0,,,,
29,up,Nicki Minaj,Super Bass,29,27,0,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,22,0,,,,
31,up,Luther Vandross,Endless Love (Duet With Luther Vandross),33,10,0,,,,
32,up,Boyz II Men,I'll Make Love to You,34,21,0,,,,
33,down,Boyz II Men,On Bended Knee,31,16,0,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,11,0,,,,
35,up,Usher & Alicia Keys,My Boo,35,2,0,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,39,31,0,,,,
37,up,Mariah Carey,Thank God I Found You,38,14,0,,,,
38,up,Ne-Yo,Mad,40,13,0,,,,
39,up,Andra Day,Rise Up,81,5,0,63,2020-04-05,63,2020-04-05
40,up,Usher,I Don't Mind (feat. Juicy J),42,13,0,,,,
41,up,The Groove,Dahulu,43,15,0,,,,
42,up,John Legend,You & I (Nobody In the World),70,37,0,,,,
43,up,AGNEZ MO,Overdose (feat. Chris Brown),44,14,0,,,,
44,down,88rising & NIKI,Indigo,17,2,0,,,,
45,up,John Legend,P.D.A. (We Just Don't Care),45,38,0,,,,
46,up,Glenn Fredly,Kisah Yang Salah,47,7,0,,,,
47,down,Stevie Wonder,Overjoyed,46,20,0,,,,
48,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,0,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,2,0,,,,
50,down,Mariah Carey,Without You,48,20,0,,,,
51,up,Lionel Richie,Hello,51,43,0,,,,
52,up,Khalid,Talk,83,40,0,86,2019-10-06,86,2019-10-06
53,up,Shontelle,Impossible,73,45,0,,,,
54,-,NIKI,Chilly,-,54,0,,,,
55,-,Joji,Sanctuary,-,3,0,,,,
56,down,Seal,Kiss from a Rose,53,19,0,,,,
57,up,Khalid,Location,87,17,0,,,,
58,down,Toni Braxton,Un-Break My Heart,56,17,0,,,,
59,up,The Groove,Khayalan,76,17,0,,,,
60,-,Ali Gatie,Say to You,-,60,0,,,,
61,down,Bobby Caldwell,Back to You,52,52,0,,,,
62,down,John Legend,Love Me Now,41,30,0,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),54,38,0,,,,
64,down,Dionne Warwick,That's What Friends Are For,55,21,0,,,,
65,-,Rihanna,Take a Bow (Main),-,65,0,,,,
66,down,Michael Jackson,One Day In Your Life,59,56,0,,,,
67,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),80,57,0,,,,
68,down,K-Ci & JoJo,All My Life,64,63,0,,,,
69,down,Usher,Scream,58,52,0,,,,
70,down,Boyz II Men,A Song for Mama,62,6,0,,,,
71,down,Lionel Richie,Truly,66,58,0,,,,
72,up,Brian McKnight,"6, 8, 12",72,24,0,,,,
73,down,Mariah Carey,My All,57,31,0,,,,
74,down,Mariah Carey,Always Be My Baby,67,35,0,,,,
75,down,India.Arie,Chocolate High (feat. Musiq Soulchild),61,61,0,,,,
76,up,Chris Brown,Next To You (feat. Justin Bieber),98,31,0,,,,
77,down,Whitney Houston,I Have Nothing (2000 Remaster),37,33,0,,,,
78,down,Alicia Keys,No One,68,29,0,,,,
79,down,Ne-Yo,Because of You,60,3,0,,,,
80,up,Sade,By Your Side,94,63,0,,,,
81,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),88,23,0,,,,
82,-,The Fearless Flyers,Ace of Aces,-,82,0,,,,
83,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),89,24,0,,,,
84,up,The Weeknd,Call Out My Name,84,19,0,,,,
85,-,Vulfpeck,Cory Wong,-,85,0,,,,
86,up,The Real Thing,You to Me Are Everything,95,33,0,,,,
87,-,Stevie Wonder,Do I Do (Single Version),-,87,0,,,,
88,-,Trey Songz,Attitude,-,88,0,,,,
89,-,Mario,I Choose You,-,89,0,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,0,,,,
91,-,Jackson 5,Who's Lovin' You,-,91,0,,,,
92,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule) [Radio Edit],-,92,0,,,,
93,down,Usher,Burn (Confessions Special Edition Version),91,28,0,,,,
94,-,Khalid,Better,-,29,0,,,,
95,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,83,0,,,,
96,down,Ne-Yo,So Sick,49,13,0,,,,
97,down,Bobby Caldwell,Heart of Mine,96,71,0,,,,
98,down,NIKI,lowkey,6,6,0,,,,
99,-,Rihanna,Umbrella (feat. JAY Z),-,96,0,,,,
100,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,52,0,,,,
