Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,1,7,,,,
3,up,Gery Gany,Sesaat Kau Hadir,3,1,13,,,,
4,up,John Legend,All of Me,4,1,177,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,170,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,178,,,,
7,up,Pink Sweat$,At My Worst,7,1,128,70,2021-01-10,70,2021-01-10
8,up,Glenn Fredly,Kasih Putih,8,1,165,,,,
9,up,Glenn Fredly,Terserah,10,3,166,,,,
10,up,Jayesslee,Officially Missing You,25,6,159,,,,
11,up,Tamia,Officially Missing You,11,6,162,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),12,7,159,,,,
13,up,Usher & Alicia Keys,My Boo,13,2,168,,,,
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,170,,,,
15,up,Luther Vandross,Endless Love (Duet With Luther Vandross),47,10,160,,,,
16,down,LeeHi,ONLY,15,1,84,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,102,76,2021-04-25,2,2021-05-02
18,up,The Groove,Satu Mimpiku,21,15,152,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,164,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,95,37,2021-02-21,8,2021-03-21
21,down,Usher,I Don't Mind (feat. Juicy J),20,13,160,,,,
22,down,AGNEZ MO,Overdose (feat. Chris Brown),18,14,155,,,,
23,up,The Groove,Dahulu,23,15,76,,,,
24,down,Glenn Fredly,Kisah Yang Salah,22,7,164,,,,
25,down,Ali Gatie,It's You,24,1,175,41,2019-10-06,35,2019-10-27
26,up,Khalid,Location,27,17,165,,,,
27,down,Toni Braxton,Un-Break My Heart,26,17,161,,,,
28,up,Seal,Kiss from a Rose,29,19,165,,,,
29,up,The Groove,Khayalan,37,17,149,,,,
30,down,Maher Zain,Number One For Me,9,3,24,,,,
31,up,Andra Day,Rise Up,31,5,139,63,2020-04-05,63,2020-04-05
32,-,The Weeknd,Reminder,-,32,4,,,,
33,down,Dionne Warwick,That's What Friends Are For,28,21,155,,,,
34,down,The Weeknd,Call Out My Name,30,19,97,,,,
35,down,The Weeknd,Blinding Lights,33,2,132,94,2019-12-01,1,2020-03-01
36,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),32,23,164,,,,
37,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,24,159,,,,
38,up,Whitney Houston,When You Believe,39,28,153,,,,
39,down,TLC,Waterfalls,35,27,144,,,,
40,down,Usher,Burn (Confessions Special Edition Version),36,28,152,,,,
41,down,AGNEZ MO,F Yo Love Song,38,2,89,,,,
42,down,Alicia Keys,No One,40,29,100,,,,
43,down,Jordan Hill,Remember Me This Way,42,30,86,,,,
44,up,Khalid,Better,44,29,68,,,,
45,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,2,95,,,,
46,down,John Legend,Love Me Now,43,30,146,,,,
47,down,MALIQ & D'Essentials,Heaven,45,34,49,,,,
48,-,Daniel Caesar,TRACK 6,-,1,1,,,,
49,-,The Supremes,Blowin' In the Wind (Alternate Mix),-,49,1,,,,
50,-,JoJo,The High Road,-,50,1,,,,
51,up,The Real Thing,You to Me Are Everything,60,33,39,,,,
52,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,154,,,,
