Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,16,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),12,1,6,,,,
3,down,Gery Gany,Sesaat Kau Hadir,2,1,12,,,,
4,down,John Legend,All of Me,3,1,176,,,,
5,up,BRKNRBTZ,Marry Your Daughter,23,1,169,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),4,2,177,,,,
7,down,Pink Sweat$,At My Worst,5,1,127,70,2021-01-10,70,2021-01-10
8,down,Glenn Fredly,Kasih Putih,6,1,164,,,,
9,up,Maher Zain,Number One For Me,33,3,23,,,,
10,down,Glenn Fredly,Terserah,7,3,165,,,,
11,down,Tamia,Officially Missing You,8,6,161,,,,
12,down,Luther Vandross,Dance With My Father (Radio Version),9,7,158,,,,
13,down,Usher & Alicia Keys,My Boo,10,2,167,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,9,169,,,,
15,down,LeeHi,ONLY,13,1,83,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,101,76,2021-04-25,2,2021-05-02
17,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,163,,,,
18,down,AGNEZ MO,Overdose (feat. Chris Brown),17,14,154,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,31,1,94,37,2021-02-21,8,2021-03-21
20,down,Usher,I Don't Mind (feat. Juicy J),16,13,159,,,,
21,down,The Groove,Satu Mimpiku,18,12,151,,,,
22,down,Glenn Fredly,Kisah Yang Salah,19,7,163,,,,
23,down,The Groove,Dahulu,20,15,75,,,,
24,up,Ali Gatie,It's You,39,1,174,41,2019-10-06,35,2019-10-27
25,-,Jayesslee,Officially Missing You,-,6,158,,,,
26,up,Toni Braxton,Un-Break My Heart,41,17,160,,,,
27,down,Khalid,Location,22,17,164,,,,
28,down,Dionne Warwick,That's What Friends Are For,21,21,154,,,,
29,down,Seal,Kiss from a Rose,24,19,164,,,,
30,down,The Weeknd,Call Out My Name,25,19,96,,,,
31,up,Andra Day,Rise Up,42,5,138,63,2020-04-05,63,2020-04-05
32,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),26,23,163,,,,
33,down,The Weeknd,Blinding Lights,28,2,131,94,2019-12-01,1,2020-03-01
34,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),27,24,158,,,,
35,up,TLC,Waterfalls,47,27,143,,,,
36,down,Usher,Burn (Confessions Special Edition Version),30,28,151,,,,
37,up,The Groove,Khayalan,51,17,148,,,,
38,down,AGNEZ MO,F Yo Love Song,32,2,88,,,,
39,down,Whitney Houston,When You Believe,29,28,152,,,,
40,down,Alicia Keys,No One,34,29,99,,,,
41,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),48,2,94,,,,
42,down,Jordan Hill,Remember Me This Way,35,30,85,,,,
43,down,John Legend,Love Me Now,36,30,145,,,,
44,up,Khalid,Better,50,29,67,,,,
45,down,MALIQ & D'Essentials,Heaven,37,34,48,,,,
46,-,SZA,Snooze,-,1,9,,,,
47,down,Luther Vandross,Endless Love (Duet With Luther Vandross),43,10,159,,,,
48,-,Justine Skye,Collide (feat. Tyga),-,48,4,,,,
49,-,Nieman,Why Do I Still? [feat. May Angeles] [Unplugged],-,49,1,,,,
50,-,Lou Rawls,See You When I Git There,-,50,1,,,,
51,-,Farrel Hilal,Cinta Abadi,-,51,1,,,,
52,-,GEMINI,Know Me,-,1,19,,,,
53,-,Louie Drayden,Hanya Kamu,-,53,1,,,,
54,down,PJ Morton,I Can't Wait,52,52,3,,,,
55,-,마크툽,오늘도 빛나는 너에게 (2022),-,55,1,,,,
56,-,Conor Albert,My Kind Of Love (with Carmody),-,56,1,,,,
57,-,Dj Zeka & Davi Richie,Amelie (feat. Andreavanzo),-,57,1,,,,
58,-,Jeremy Passion & Jesse Barrera,Pretend,-,58,1,,,,
59,-,Rick Clarke,Perfect Lady,-,59,1,,,,
60,down,The Real Thing,You to Me Are Everything,49,33,38,,,,
