Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AGNEZ MO & Spice,Get Loose (Remix),-,1,1,,,,
2,up,John Legend,All of Me,2,1,195,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,188,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,198,,,,
5,up,Pink Sweat$,At My Worst,6,1,147,70,2021-01-10,70,2021-01-10
6,up,Glenn Fredly,Terserah,7,3,186,,,,
7,up,Khalid,Young Dumb & Broke,8,5,186,,,,
8,up,SZA,Snooze,29,1,19,,,,
9,up,Jayesslee,Officially Missing You,9,6,174,,,,
10,up,Tamia,Officially Missing You,10,6,178,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),11,7,177,,,,
12,up,SZA,Kill Bill,12,1,37,,,,
13,up,Usher & Alicia Keys,My Boo,13,2,187,,,,
14,up,Luther Vandross,Endless Love (Duet With Luther Vandross),16,10,179,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,188,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,11,170,,,,
17,up,LeeHi,ONLY,17,1,104,,,,
18,up,NIKI,lowkey,18,1,186,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,122,76,2021-04-25,2,2021-05-02
20,up,Usher,I Don't Mind (feat. Juicy J),21,13,180,,,,
21,up,The Groove,Satu Mimpiku,22,15,166,,,,
22,up,AGNEZ MO,Overdose (feat. Chris Brown),24,14,172,,,,
23,up,The Groove,Dahulu,23,15,96,,,,
24,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,27,,,,
25,up,Glenn Fredly,Kisah Yang Salah,25,7,183,,,,
26,down,Giveon,HEARTBREAK ANNIVERSARY,20,1,115,37,2021-02-21,8,2021-03-21
27,up,Khalid,Location,43,17,183,,,,
28,up,The Weeknd,Call Out My Name,30,19,117,,,,
29,up,Toni Braxton,Un-Break My Heart,44,17,178,,,,
30,down,The Groove,Khayalan,27,17,167,,,,
31,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,24,178,,,,
32,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),31,23,184,,,,
33,down,The Weeknd,Blinding Lights,28,2,152,94,2019-12-01,1,2020-03-01
34,up,Andra Day,Rise Up,46,5,157,63,2020-04-05,63,2020-04-05
35,down,Ali Gatie,It's You,26,1,192,41,2019-10-06,35,2019-10-27
36,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),34,2,111,,,,
37,up,AGNEZ MO,F Yo Love Song,47,2,107,,,,
38,down,Aziz Hedra,Somebody's Pleasure,5,1,17,,,,
39,up,The Real Thing,You to Me Are Everything,39,33,52,,,,
40,down,Jordan Hill,Remember Me This Way,35,30,106,,,,
41,down,John Legend,Love Me Now,38,30,166,,,,
42,down,Khalid,Better,37,29,86,,,,
43,down,MALIQ & D'Essentials,Heaven,40,34,68,,,,
44,-,AGNEZ MO & Spice,Get Loose (Remix),-,44,1,,,,
45,down,Doechii,What It Is (Solo Version),42,1,9,,,,
46,up,Usher,Burn (Confessions Special Edition Version),51,28,171,,,,
47,up,Alicia Keys,No One,56,29,118,,,,
48,up,Khalid,Talk,65,40,47,86,2019-10-06,86,2019-10-06
49,down,Seal,Kiss from a Rose,48,19,183,,,,
50,-,CHSKA,I Know You Know,-,50,2,,,,
51,-,Jenevieve,Résumé,-,51,1,,,,
52,up,Whitney Houston,When You Believe,52,28,171,,,,
53,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,15,,,,
54,-,Manu Rg,All The Things She Said X Industry Baby (Mashup) [Remix],-,54,1,,,,
55,down,Daniel Caesar,TRACK 6,32,1,21,,,,
56,-,JAKS,Last Summer,-,56,1,,,,
57,-,SZA,Snooze (Sped Up),-,57,1,,,,
58,-,Howard Johnson,You're My Star (Remix),-,58,1,,,,
59,-,Montell Fish,Hotel,-,59,1,,,,
60,-,Omega Sunrise,Heartbreaker,-,60,1,,,,
61,-,Gloc-9 & Thyro Alfaro,Kagat ni Eba,-,61,1,,,,
62,-,Yaya Bey,september 13th (DJ Nativesun Remix),-,62,1,,,,
63,-,Stephen Day,On Top of the World,-,63,1,,,,
64,-,Nohelani Cypriano,Lihue,-,64,1,,,,
65,-,Jeff Bernat,Cruel,-,65,2,,,,
66,-,Naiji Zhao,反正爱,-,66,1,,,,
67,down,AGNEZ MO & Ciara,Get Loose,14,1,9,,,,
