Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aziz Hedra,Somebody's Pleasure,3,1,12,,,,
2,down,Doechii,What It Is (Solo Version),1,1,4,,,,
3,-,AGNEZ MO,Things Will Get Better,-,3,1,,,,
4,up,John Legend,All of Me,4,1,190,,,,
5,down,AGNEZ MO & Ciara,Get Loose,2,1,4,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,183,,,,
7,down,Daniel Caesar,Best Part (feat. H.E.R.),6,2,193,,,,
8,up,Glenn Fredly,Terserah,8,3,181,,,,
9,down,The Weeknd & Ariana Grande,Die For You (Remix),7,1,22,,,,
10,up,Tamia,Officially Missing You,10,6,173,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),11,7,172,,,,
12,up,LeeHi,ONLY,12,1,99,,,,
13,down,SZA,Kill Bill,9,1,32,,,,
14,-,Pink Sweat$,At My Worst,-,1,142,70,2021-01-10,70,2021-01-10
15,down,Daniel Caesar,TRACK 6,14,1,16,,,,
16,down,NIKI,lowkey,15,1,181,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,117,76,2021-04-25,2,2021-05-02
18,down,The Groove,Dahulu,16,15,91,,,,
19,up,Glenn Fredly,Kisah Yang Salah,63,7,179,,,,
20,down,Ali Gatie,It's You,17,1,188,41,2019-10-06,35,2019-10-27
21,down,Khalid,Location,20,17,180,,,,
22,up,The Weeknd,Blinding Lights,27,2,147,94,2019-12-01,1,2020-03-01
23,down,Seal,Kiss from a Rose,21,19,178,,,,
24,down,Toni Braxton,Un-Break My Heart,22,17,175,,,,
25,down,The Groove,Khayalan,18,17,162,,,,
26,down,The Weeknd,Call Out My Name,19,19,112,,,,
27,-,AGNEZ MO,Overdose (feat. Chris Brown),-,14,167,,,,
28,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),23,23,179,,,,
29,down,Andra Day,Rise Up,26,5,154,63,2020-04-05,63,2020-04-05
30,-,Ren,Tattoo (Speed),-,30,1,,,,
31,down,Giveon,HEARTBREAK ANNIVERSARY,24,1,110,37,2021-02-21,8,2021-03-21
32,-,Doechii,What It Is (Solo Version),-,2,2,,,,
33,down,Usher,Burn (Confessions Special Edition Version),28,28,166,,,,
34,-,Usher & Alicia Keys,My Boo,-,2,182,,,,
35,up,AGNEZ MO,F Yo Love Song,41,2,104,,,,
36,down,Usher,I Don't Mind (feat. Juicy J),34,13,175,,,,
37,down,Whitney Houston,When You Believe,30,28,166,,,,
38,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),29,2,106,,,,
39,down,Alicia Keys,No One,31,29,113,,,,
40,down,Maher Zain,Number One For Me,33,3,39,,,,
41,-,Glenn Fredly,Kasih Putih,-,1,177,,,,
42,down,Jordan Hill,Remember Me This Way,32,30,101,,,,
43,down,John Legend,Love Me Now,35,30,161,,,,
44,down,The Real Thing,You to Me Are Everything,38,33,49,,,,
45,down,Khalid,Better,36,29,81,,,,
46,down,Gery Gany,Sesaat Kau Hadir,39,1,26,,,,
47,down,MALIQ & D'Essentials,Heaven,37,34,63,,,,
48,-,AGNEZ MO,Be Brave,-,48,1,,,,
49,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),25,24,173,,,,
50,down,SZA,Kill Bill (feat. Doja Cat),44,11,7,,,,
51,-,AGNEZ MO,SHUT 'EM UP,-,51,1,,,,
52,-,Akon,Right Now (Na Na Na),-,36,2,,,,
53,-,Kem,Love Calls (Main),-,53,1,,,,
54,-,Ekira & Nef Medina,My Stupid Heart (Acoustic),-,54,1,,,,
55,-,AGNEZ MO,Hide and Seek,-,55,1,,,,
56,-,しゃろう,3:03 PM,-,56,1,,,,
57,-,Melanie Faye,It's a Moot Point,-,57,1,,,,
58,-,AGNEZ MO,Renegade,-,58,1,,,,
59,-,Joakim Karud,Duck Life,-,59,1,,,,
60,-,Toosii,Love is...,-,60,1,,,,
61,-,Toosii,Heartaches,-,61,1,,,,
62,-,Toosii,Last Song,-,62,1,,,,
63,-,AGNEZ MO,Walk,-,63,1,,,,
64,-,Toosii,Since 9th Grade,-,64,1,,,,
65,up,Whitney Houston,One Moment In Time (2000 Remaster),67,36,32,,,,
66,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,10,174,,,,
67,-,TLC,Waterfalls,-,27,156,,,,
68,down,Destiny's Child,Brown Eyes,40,33,15,,,,
