Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",3,1,2,,,,
2,down,John Legend,All of Me,1,1,34,,,,
3,down,The Weeknd,Blinding Lights,2,2,28,94,2019-12-01,1,2020-03-01
4,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),4,2,20,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,34,,,,
6,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,32,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,34,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,34,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,34,,,,
10,up,Glenn Fredly,Kasih Putih,13,1,34,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,3,34,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,34,,,,
13,up,Glenn Fredly,Terserah,14,3,30,,,,
14,up,Khalid,Young Dumb & Broke,15,5,34,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",16,3,34,,,,
16,up,Brian McKnight,Back At One,25,9,34,,,,
17,up,"Earth, Wind & Fire",September,18,2,19,,,,
18,down,The Weeknd,The Hills,17,14,34,,,,
19,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,16,29,,,,
20,up,Mariah Carey,Hero,21,8,34,,,,
21,down,Alicia Keys,If I Ain't Got You,20,3,30,,,,
22,up,Jayesslee,Officially Missing You,22,6,32,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),23,7,31,,,,
24,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,8,32,,,,
25,up,Ne-Yo,Miss Independent,26,3,34,,,,
26,up,Alicia Keys,Girl On Fire (Live),29,23,34,,,,
27,up,Ali Gatie,It's You,32,1,34,41,2019-10-06,35,2019-10-27
28,up,Brian McKnight,One Last Cry,28,19,34,,,,
29,up,Robin Thicke,The Sweetest Love,31,25,34,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,9,33,,,,
31,up,Boyz II Men,End of the Road,33,12,34,,,,
32,up,Teza Sumendra,"I Want You, Love",38,26,32,,,,
33,up,Diana Ross & Lionel Richie,Endless Love,34,10,34,,,,
34,up,Nicki Minaj,Super Bass,40,27,34,,,,
35,up,Boyz II Men,On Bended Knee,37,16,34,,,,
36,up,Doja Cat,Say So (feat. Nicki Minaj),71,4,9,57,2020-03-08,13,2020-05-10
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,22,34,,,,
38,up,Boyz II Men,I'll Make Love to You,39,21,34,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,11,28,,,,
40,down,"Earth, Wind & Fire",After the Love Has Gone,27,22,19,,,,
41,up,Luther Vandross,Endless Love (Duet With Luther Vandross),43,10,31,,,,
42,down,Ali Gatie,Running On My Mind,12,4,5,,,,
43,-,Mariah Carey,Thank God I Found You,-,14,33,,,,
44,up,Stevie Wonder,Overjoyed,44,20,34,,,,
45,up,Usher,I Don't Mind (feat. Juicy J),53,13,27,,,,
46,down,Ne-Yo,Mad,45,13,34,,,,
47,up,AGNEZ MO,Promises,89,1,5,,,,
48,down,AGNEZ MO,Overdose (feat. Chris Brown),46,14,32,,,,
49,down,John Legend,You & I (Nobody In the World),48,37,34,,,,
50,down,John Legend,P.D.A. (We Just Don't Care),49,38,34,,,,
51,down,Whitney Houston,I Will Always Love You,36,19,34,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,29,,,,
53,down,Shontelle,Impossible,50,45,27,,,,
54,down,Lauryn Hill,Can't Take My Eyes Off of You,52,31,34,,,,
55,down,Khalid,Location,51,17,30,,,,
56,down,NIKI,lowkey,30,1,34,,,,
57,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),56,23,25,,,,
58,up,Seal,Kiss from a Rose,96,19,31,,,,
59,down,Dionne Warwick,That's What Friends Are For,55,21,22,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),61,38,28,,,,
61,down,Bobby Caldwell,Back to You,57,52,27,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,40,23,,,,
63,up,The Groove,Khayalan,81,17,22,,,,
64,down,Toni Braxton,Un-Break My Heart,58,17,32,,,,
65,up,Andra Day,Rise Up,73,5,19,63,2020-04-05,63,2020-04-05
66,down,Lionel Richie,Hello,59,43,34,,,,
67,up,TLC,Waterfalls,83,27,23,,,,
68,down,Michael Jackson,One Day In Your Life,63,56,30,,,,
69,down,Boyz II Men,A Song for Mama,64,6,30,,,,
70,down,Usher,Scream,60,52,25,,,,
71,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),62,57,23,,,,
72,-,The Groove,Satu Mimpiku,-,15,29,,,,
73,-,Bobby Caldwell,Heart of Mine,-,71,4,,,,
74,-,"DJ Noiz, Kennyon Brown & Donell Lewis",Better Days,-,74,1,,,,
75,up,The Weeknd,Call Out My Name,99,19,16,,,,
76,-,James Ingram,I Don't Have the Heart,-,76,1,,,,
77,-,Lola Young,Blind Love,-,77,1,,,,
78,-,아이오아이,소나기,-,78,1,,,,
79,-,Ella Mai,Cheap Shot,-,79,1,,,,
80,-,88rising & NIKI,Indigo,-,2,12,,,,
81,-,Katie Belle,Down for You (feat. J.Ryan),-,81,1,,,,
82,-,6LACK,Nonchalant,-,82,1,,,,
83,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,6,23,,,,
84,-,Ella Mai,Lay Up,-,84,1,,,,
85,-,M.A.C & S.O.B,Keliru,-,85,1,,,,
86,-,Tamia,Officially Missing You,-,6,33,,,,
87,down,Whitney Houston,When You Believe,70,28,30,,,,
88,up,Lionel Richie,Truly,97,58,19,,,,
89,-,Alicia Keys,No One,-,29,16,,,,
90,down,K-Ci & JoJo,All My Life,82,63,24,,,,
91,up,Ne-Yo,One In a Million,94,27,23,,,,
92,down,Chris Brown,Next To You (feat. Justin Bieber),76,31,23,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,53,23,,,,
94,down,Ne-Yo,Because of You,66,3,20,,,,
95,up,Sade,By Your Side,100,63,17,,,,
96,down,Brian McKnight,"6, 8, 12",93,24,21,,,,
97,down,"Earth, Wind & Fire",Let's Groove,92,57,7,,,,
98,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,19,,,,
99,down,Mariah Carey,My All,72,31,21,,,,
100,down,John Legend,Love Me Now,95,30,29,,,,
