Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,6,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,6,,,,
3,up,BRKNRBTZ,Marry Your Daughter,5,1,6,,,,
4,down,Daniel Caesar,Best Part (feat. H.E.R.),3,2,6,,,,
5,up,The Weeknd,Can't Feel My Face,8,3,6,,,,
6,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,2,6,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,6,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,3,6,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,6,,,,
10,up,Khalid,Young Dumb & Broke,12,5,6,,,,
11,up,TAEYANG,"Eyes, Nose, Lips",13,3,6,,,,
12,up,The Weeknd,Heartless,16,12,3,22,2019-12-01,5,2019-12-08
13,up,Glenn Fredly,Kasih Putih,14,1,6,,,,
14,up,Brian McKnight,Back At One,15,9,6,,,,
15,up,The Weeknd,The Hills,24,14,6,,,,
16,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,16,5,,,,
17,up,Mariah Carey,Hero,19,8,6,,,,
18,up,Jayesslee,Officially Missing You,20,6,6,,,,
19,down,Tamia,Officially Missing You,18,6,6,,,,
20,up,Luther Vandross,Dance With My Father (Radio Version),21,7,5,,,,
21,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,8,6,,,,
22,up,Alicia Keys,If I Ain't Got You,39,3,2,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,23,10,6,,,,
24,up,Alicia Keys,Girl On Fire (Live),26,23,6,,,,
25,up,Brian McKnight,One Last Cry,27,19,6,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,6,,,,
27,up,Nicki Minaj,Super Bass,31,27,6,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,22,6,,,,
29,down,Ne-Yo,Miss Independent,25,3,6,,,,
30,up,Luther Vandross,Endless Love (Duet With Luther Vandross),37,10,6,,,,
31,-,Glenn Fredly,Terserah,-,3,4,,,,
32,up,Robin Thicke,The Sweetest Love,61,25,6,,,,
33,up,Stevie Wonder,Overjoyed,41,20,6,,,,
34,up,Usher & Alicia Keys,My Boo,50,2,6,,,,
35,up,Mariah Carey,Thank God I Found You,43,14,6,,,,
36,up,AGNEZ MO,Overdose (feat. Chris Brown),45,14,6,,,,
37,up,John Legend,You & I (Nobody In the World),47,37,6,,,,
38,up,Ne-Yo,Mad,46,13,6,,,,
39,up,Mariah Carey,Without You,49,20,6,,,,
40,-,NIKI,lowkey,-,6,2,,,,
41,down,Khalid,Location,32,17,6,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,44,31,6,,,,
43,up,Glenn Fredly,Kisah Yang Salah,51,7,6,,,,
44,down,Teza Sumendra,"I Want You, Love",30,26,6,,,,
45,down,The Weeknd,Blinding Lights,4,2,3,94,2019-12-01,1,2020-03-01
46,up,Lionel Richie,Hello,52,43,6,,,,
47,up,Shontelle,Impossible,54,45,6,,,,
48,down,NIKI,lowkey,6,1,6,,,,
49,down,John Legend,P.D.A. (We Just Don't Care),48,38,6,,,,
50,down,Boyz II Men,End of the Road,28,12,6,,,,
51,down,Boyz II Men,On Bended Knee,17,16,6,,,,
52,up,Seal,Kiss from a Rose,55,19,5,,,,
53,down,Whitney Houston,I Will Always Love You,33,19,6,,,,
54,up,John Legend,Love Me Now,60,30,6,,,,
55,down,Boyz II Men,I'll Make Love to You,36,21,6,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),58,38,6,,,,
57,up,Usher,Scream,65,52,6,,,,
58,up,Michael Jackson,One Day In Your Life,66,56,6,,,,
59,up,Toni Braxton,Un-Break My Heart,63,17,6,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),53,33,6,,,,
61,up,Dionne Warwick,That's What Friends Are For,71,21,6,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),78,40,4,,,,
63,up,Sade,By Your Side,75,63,6,,,,
64,-,The Groove,Satu Mimpiku,-,12,4,,,,
65,-,The Groove,Dahulu,-,15,4,,,,
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,4,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,4,,,,
68,down,Lionel Richie,Truly,59,58,5,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,11,5,,,,
70,down,Usher,Burn (Confessions Special Edition Version),67,28,4,,,,
71,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,6,3,,,,
72,down,Boyz II Men,A Song for Mama,68,6,6,,,,
73,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,1,,,,
74,-,Daniel Caesar,Japanese Denim,-,74,1,,,,
75,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),64,24,6,,,,
76,-,The Groove,Khayalan,-,17,4,,,,
77,down,Usher,I Don't Mind (feat. Juicy J),42,13,5,,,,
78,-,Stevie Wonder,"Don't Drive Drunk (12"" Version)",-,78,1,,,,
79,-,DeAndre',Love Was the Excuse (Demo),-,79,1,,,,
80,-,TLC,Waterfalls,-,27,4,,,,
81,up,Ne-Yo,So Sick,97,13,6,,,,
82,down,Mariah Carey,My All,74,31,6,,,,
83,down,Brian McKnight,"6, 8, 12",70,24,6,,,,
84,down,Ne-Yo,Because of You,72,3,6,,,,
85,down,Mariah Carey,Always Be My Baby,73,35,6,,,,
86,down,K-Ci & JoJo,All My Life,76,63,6,,,,
87,-,Albert Posis,Everlasting,-,87,1,,,,
88,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),57,23,6,,,,
89,-,Golden,Hate Everything (Korean Ver.),-,89,1,,,,
90,down,Bobby Caldwell,Back to You,56,52,4,,,,
91,-,Lack of Afro,Baby Be Mine (feat. Juliette Ashby),-,91,1,,,,
92,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),62,57,4,,,,
93,down,India.Arie,Chocolate High (feat. Musiq Soulchild),69,61,6,,,,
94,-,Whitney Houston,When You Believe,-,28,5,,,,
95,up,Andra Day,Rise Up,96,5,6,63,2020-04-05,63,2020-04-05
96,down,Chris Brown,Next To You (feat. Justin Bieber),89,31,4,,,,
97,down,Jordan Hill,Remember Me This Way,83,30,6,,,,
98,down,Alicia Keys,No One,77,29,6,,,,
99,down,Khalid,Talk,86,40,6,86,2019-10-06,86,2019-10-06
100,down,MALIQ & D'Essentials,Heaven,98,34,4,,,,
