Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,0,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,0,,,,
3,up,BRKNRBTZ,Marry Your Daughter,5,1,0,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),84,2,0,,,,
5,up,The Weeknd,Can't Feel My Face,6,3,0,,,,
6,up,NIKI,lowkey,21,6,0,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,0,,,,
8,down,NIKI,lowkey,3,1,0,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,0,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,3,0,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,0,,,,
12,down,Glenn Fredly,Terserah,10,3,0,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",15,3,0,,,,
14,down,Khalid,Young Dumb & Broke,8,5,0,,,,
15,up,Glenn Fredly,Kasih Putih,16,1,0,,,,
16,up,The Weeknd,The Hills,17,14,0,,,,
17,down,88rising & NIKI,Indigo,4,2,0,,,,
18,up,Mariah Carey,Hero,18,8,0,,,,
19,up,Luther Vandross,Dance With My Father (Radio Version),23,7,0,,,,
20,up,Tamia,Officially Missing You,20,6,0,,,,
21,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,8,0,,,,
22,down,Diana Ross & Lionel Richie,Endless Love,14,10,0,,,,
23,up,Ne-Yo,Miss Independent,27,3,0,,,,
24,up,Whitney Houston,I Will Always Love You,25,19,0,,,,
25,up,Alicia Keys,Girl On Fire (Live),29,23,0,,,,
26,up,Brian McKnight,One Last Cry,30,19,0,,,,
27,up,Robin Thicke,The Sweetest Love,31,25,0,,,,
28,down,Boyz II Men,End of the Road,24,12,0,,,,
29,up,Nicki Minaj,Super Bass,33,27,0,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,22,0,,,,
31,down,Boyz II Men,On Bended Knee,26,16,0,,,,
32,down,Brian McKnight,Back At One,11,9,0,,,,
33,up,Luther Vandross,Endless Love (Duet With Luther Vandross),36,10,0,,,,
34,down,Boyz II Men,I'll Make Love to You,28,21,0,,,,
35,up,Usher & Alicia Keys,My Boo,35,2,0,,,,
36,up,Teza Sumendra,"I Want You, Love",48,26,0,,,,
37,up,Whitney Houston,I Have Nothing (2000 Remaster),55,33,0,,,,
38,down,Mariah Carey,Thank God I Found You,37,14,0,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,41,31,0,,,,
40,up,Ne-Yo,Mad,40,13,0,,,,
41,-,John Legend,Love Me Now,-,30,0,,,,
42,up,Usher,I Don't Mind (feat. Juicy J),43,13,0,,,,
43,down,The Groove,Dahulu,38,15,0,,,,
44,up,AGNEZ MO,Overdose (feat. Chris Brown),46,14,0,,,,
45,up,John Legend,P.D.A. (We Just Don't Care),49,38,0,,,,
46,up,Stevie Wonder,Overjoyed,56,20,0,,,,
47,up,Glenn Fredly,Kisah Yang Salah,51,7,0,,,,
48,up,Mariah Carey,Without You,52,20,0,,,,
49,down,Ne-Yo,So Sick,39,13,0,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,2,0,,,,
51,up,Lionel Richie,Hello,54,43,0,,,,
52,up,Bobby Caldwell,Back to You,61,52,0,,,,
53,up,Seal,Kiss from a Rose,58,19,0,,,,
54,up,The Weeknd,Starboy (feat. Daft Punk),62,38,0,,,,
55,up,Dionne Warwick,That's What Friends Are For,65,21,0,,,,
56,up,Toni Braxton,Un-Break My Heart,68,17,0,,,,
57,up,Mariah Carey,My All,67,31,0,,,,
58,up,Usher,Scream,63,52,0,,,,
59,up,Michael Jackson,One Day In Your Life,81,56,0,,,,
60,up,Ne-Yo,Because of You,64,3,0,,,,
61,up,India.Arie,Chocolate High (feat. Musiq Soulchild),99,61,0,,,,
62,down,Boyz II Men,A Song for Mama,59,6,0,,,,
63,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,0,,,,
64,up,K-Ci & JoJo,All My Life,95,63,0,,,,
65,down,Jayesslee,Officially Missing You,19,6,0,,,,
66,up,Lionel Richie,Truly,80,58,0,,,,
67,-,Mariah Carey,Always Be My Baby,-,35,0,,,,
68,-,Alicia Keys,No One,-,29,0,,,,
69,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,0,,,,
70,down,John Legend,You & I (Nobody In the World),45,37,0,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,0,,,,
72,up,Brian McKnight,"6, 8, 12",82,24,0,,,,
73,-,Shontelle,Impossible,-,45,0,,,,
74,-,BJ the Chicago Kid,Feel the Vibe (feat. Anderson .Paak),-,74,0,,,,
75,down,NIKI,Vintage,44,44,0,,,,
76,-,The Groove,Khayalan,-,17,0,,,,
77,-,Brian McKnight,Every Beat of My Heart,-,77,0,,,,
78,-,janice,Hearts Will Bleed,-,78,0,,,,
79,-,Doja Cat & Tyga,Juicy,-,79,0,,,,
80,-,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),-,57,0,,,,
81,-,Andra Day,Rise Up,-,5,0,63,2020-04-05,63,2020-04-05
82,down,The Groove,Satu Mimpiku,42,15,0,,,,
83,down,Khalid,Talk,47,40,0,86,2019-10-06,86,2019-10-06
84,-,The Weeknd,Call Out My Name,-,19,0,,,,
85,down,Whitney Houston,When You Believe,66,28,0,,,,
86,up,Ne-Yo,One In a Million,96,27,0,,,,
87,down,Khalid,Location,50,17,0,,,,
88,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),57,23,0,,,,
89,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),60,24,0,,,,
90,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,40,0,,,,
91,down,Usher,Burn (Confessions Special Edition Version),78,28,0,,,,
92,up,TLC,Waterfalls,100,27,0,,,,
93,-,Jordan Hill,Remember Me This Way,-,30,0,,,,
94,-,Sade,By Your Side,-,63,0,,,,
95,-,The Real Thing,You to Me Are Everything,-,33,0,,,,
96,down,Bobby Caldwell,Heart of Mine,71,71,0,,,,
97,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,66,0,,,,
98,down,Chris Brown,Next To You (feat. Justin Bieber),97,31,0,,,,
99,-,Lionel Richie,Stuck On You,-,54,0,,,,
100,-,Chaka Khan,Through the Fire,-,57,0,,,,
