Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRKNRBTZ,Marry Your Daughter,4,1,48,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,48,,,,
3,up,John Legend,All of Me,3,1,48,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,46,,,,
5,up,The Weeknd,Can't Feel My Face,7,3,48,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,48,,,,
7,down,"Earth, Wind & Fire",September,5,2,33,,,,
8,up,Glenn Fredly,Kasih Putih,11,1,48,,,,
9,up,Glenn Fredly,Terserah,13,3,42,,,,
10,up,Khalid,Young Dumb & Broke,15,5,48,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,3,48,,,,
12,up,TAEYANG,"Eyes, Nose, Lips",16,3,48,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,48,,,,
14,up,Brian McKnight,Back At One,18,9,48,,,,
15,up,Mariah Carey,Hero,19,8,48,,,,
16,up,Usher & Alicia Keys,My Boo,24,2,41,,,,
17,down,VEDO,You Got It,1,1,4,71,2020-09-27,67,2020-10-04
18,up,Alicia Keys,If I Ain't Got You,20,3,44,,,,
19,up,Ali Gatie,It's You,33,1,48,41,2019-10-06,35,2019-10-27
20,up,Tamia,Officially Missing You,23,6,47,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),22,7,45,,,,
22,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,46,,,,
23,up,Whitney Houston,I Will Always Love You,37,19,48,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,26,10,48,,,,
25,down,The Weeknd,The Hills,17,14,48,,,,
26,up,"Earth, Wind & Fire",After the Love Has Gone,30,22,33,,,,
27,up,Brian McKnight,One Last Cry,31,19,48,,,,
28,up,Robin Thicke,The Sweetest Love,32,25,48,,,,
29,up,NIKI,lowkey,52,1,48,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,46,,,,
31,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,45,,,,
32,down,Ne-Yo,Miss Independent,27,3,48,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,42,,,,
34,down,Boyz II Men,On Bended Knee,28,16,48,,,,
35,up,Whitney Houston,When You Believe,100,28,44,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,22,48,,,,
37,up,Blackstreet,In a Rush,39,27,4,,,,
38,up,Stevie Wonder,Overjoyed,41,20,48,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,42,31,48,,,,
40,down,The Weeknd,Blinding Lights,14,2,42,94,2019-12-01,1,2020-03-01
41,up,Usher,I Don't Mind (feat. Juicy J),45,13,41,,,,
42,up,AGNEZ MO,Overdose (feat. Chris Brown),46,14,43,,,,
43,down,Boyz II Men,End of the Road,25,12,48,,,,
44,up,Glenn Fredly,Kisah Yang Salah,47,7,43,,,,
45,-,Brent Faiyaz,Dead Man Walking,-,45,1,,,,
46,up,John Legend,You & I (Nobody In the World),48,37,48,,,,
47,up,John Legend,P.D.A. (We Just Don't Care),49,38,48,,,,
48,down,Boyz II Men,I'll Make Love to You,29,21,48,,,,
49,down,Ne-Yo,Mad,43,13,48,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,2,42,,,,
51,up,Shontelle,Impossible,97,45,40,,,,
52,up,Seal,Kiss from a Rose,54,19,45,,,,
53,down,Lionel Richie,Hello,51,43,48,,,,
54,up,Toni Braxton,Un-Break My Heart,56,17,45,,,,
55,up,Whitney Houston,I Have Nothing (2000 Remaster),84,33,47,,,,
56,up,Khalid,Location,83,17,42,,,,
57,up,Bobby Caldwell,Back to You,57,52,39,,,,
58,down,Nicki Minaj,Super Bass,36,27,48,,,,
59,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),58,23,39,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),55,38,42,,,,
61,down,John Legend,Love Me Now,44,30,42,,,,
62,up,Usher,Burn (Confessions Special Edition Version),65,28,31,,,,
63,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),63,24,37,,,,
64,up,TLC,Waterfalls,76,27,33,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,53,34,,,,
66,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),75,57,35,,,,
67,down,Ne-Yo,Because of You,62,3,30,,,,
68,up,K-Ci & JoJo,All My Life,72,63,35,,,,
69,down,Dionne Warwick,That's What Friends Are For,60,21,34,,,,
70,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,40,31,,,,
71,-,Stonekeepers,My Heart Only Beats for You (feat. Ed Mills),-,71,1,,,,
72,down,Usher,Scream,64,52,38,,,,
73,up,India.Arie,Chocolate High (feat. Musiq Soulchild),94,61,27,,,,
74,up,Mariah Carey,Always Be My Baby,88,35,29,,,,
75,down,Michael Jackson,One Day In Your Life,66,56,44,,,,
76,down,Andra Day,Rise Up,61,5,31,63,2020-04-05,63,2020-04-05
77,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,6,29,,,,
78,-,Stonekeepers,Choo Choo (feat. Revel Day),-,78,1,,,,
79,-,Mint Condition,After the Love Is Gone,-,79,1,,,,
80,down,Boyz II Men,A Song for Mama,53,6,44,,,,
81,-,6LACK,Gettin' Old,-,81,1,,,,
82,-,Daniel Fridell,Hot Thang,-,82,1,,,,
83,up,Alicia Keys,No One,98,29,23,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,84,1,,,,
85,-,Jordan Rakei,Rooftop,-,85,1,,,,
86,-,Joji,Sanctuary,-,3,6,,,,
87,-,Pink Sweat$,At My Worst,-,1,2,70,2021-01-10,70,2021-01-10
88,-,RTMKNG & BUMKEY,Love Song,-,88,1,,,,
89,-,アロー・ブラック,Family,-,89,1,,,,
90,-,Junggigo,warm (english version),-,90,1,,,,
91,-,Ray Parker Jr.,You Shoulda Kept A Spare,-,91,1,,,,
92,-,Jay Sean,Down (feat. Lil Wayne),-,11,4,,,,
93,down,Brian McKnight,"6, 8, 12",80,24,34,,,,
94,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,38,,,,
95,down,Ne-Yo,One In a Million,59,27,35,,,,
96,down,Ne-Yo,So Sick,74,13,42,,,,
97,down,The Groove,Satu Mimpiku,91,15,41,,,,
98,down,Lionel Richie,Truly,89,58,26,,,,
99,down,"Earth, Wind & Fire",Let's Groove,90,57,16,,,,
100,down,Mariah Carey,My All,81,31,29,,,,
