Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,41,,,,
2,down,AGNEZ MO,F****n' Boyfriend,1,1,3,,,,
3,up,LEE HI,HOLO,3,1,4,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,41,,,,
5,down,BRKNRBTZ,Marry Your Daughter,4,1,41,,,,
6,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,39,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,41,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,41,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),11,3,41,,,,
10,up,Khalid,Young Dumb & Broke,13,5,41,,,,
11,-,Alicia Keys,So Done (feat. Khalid),-,4,1,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,41,,,,
13,down,Glenn Fredly,Kasih Putih,10,1,41,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",15,3,41,,,,
15,up,Brian McKnight,Back At One,16,9,41,,,,
16,up,Victoria Monét,Jaguar,56,16,2,,,,
17,up,The Weeknd,The Hills,17,14,41,,,,
18,down,Mariah Carey,Hero,14,8,41,,,,
19,up,Alicia Keys,If I Ain't Got You,19,3,37,,,,
20,up,Ali Gatie,It's You,35,1,41,41,2019-10-06,35,2019-10-27
21,down,Tamia,Officially Missing You,20,6,40,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),22,7,38,,,,
23,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,39,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,40,10,41,,,,
25,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),18,16,34,,,,
26,up,Ne-Yo,Miss Independent,26,3,41,,,,
27,up,Brian McKnight,One Last Cry,27,19,41,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],49,9,39,,,,
29,up,Boyz II Men,End of the Road,37,12,41,,,,
30,down,Nicki Minaj,Super Bass,29,27,41,,,,
31,up,Boyz II Men,On Bended Knee,39,16,41,,,,
32,up,NIKI,lowkey,52,1,41,,,,
33,down,Luther Vandross,Endless Love (Duet With Luther Vandross),32,10,38,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,22,41,,,,
35,up,Boyz II Men,I'll Make Love to You,42,21,41,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,11,35,,,,
37,down,Stevie Wonder,Overjoyed,36,20,41,,,,
38,up,Ne-Yo,Mad,41,13,41,,,,
39,down,Lauryn Hill,Can't Take My Eyes Off of You,34,31,41,,,,
40,-,Glenn Fredly,Terserah,-,3,35,,,,
41,down,Mariah Carey,Thank God I Found You,38,14,40,,,,
42,up,Usher,I Don't Mind (feat. Juicy J),43,13,34,,,,
43,down,Whitney Houston,I Will Always Love You,25,19,41,,,,
44,up,John Legend,P.D.A. (We Just Don't Care),47,38,41,,,,
45,down,"Earth, Wind & Fire",September,24,2,26,,,,
46,up,Glenn Fredly,Kisah Yang Salah,68,7,36,,,,
47,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
48,up,John Legend,You & I (Nobody In the World),48,37,41,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,2,35,,,,
50,-,Jayesslee,Officially Missing You,-,6,37,,,,
51,up,Lionel Richie,Hello,66,43,41,,,,
52,down,Shontelle,Impossible,51,45,34,,,,
53,up,"Victoria Monét, Khalid & SG Lewis",Experience,73,53,2,,,,
54,up,Whitney Houston,I Have Nothing (2000 Remaster),55,33,40,,,,
55,-,NIve,how do i,-,55,1,,,,
56,up,Toni Braxton,Un-Break My Heart,64,17,38,,,,
57,up,Seal,Kiss from a Rose,57,19,38,,,,
58,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),5,2,27,,,,
59,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),62,23,32,,,,
60,up,Chris Brown & Young Thug,Go Crazy,70,60,3,98,2020-05-31,13,2020-08-16
61,down,"Earth, Wind & Fire",After the Love Has Gone,45,22,26,,,,
62,down,Robin Thicke,The Sweetest Love,28,25,41,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),63,38,35,,,,
64,down,Boyz II Men,A Song for Mama,60,6,37,,,,
65,down,Bobby Caldwell,Back to You,59,52,33,,,,
66,down,Whitney Houston,When You Believe,61,28,37,,,,
67,-,Mariah Carey,Without You,-,20,36,,,,
68,down,Usher & Alicia Keys,My Boo,33,2,35,,,,
69,-,Doja Cat,Say So,-,1,29,100,2020-02-02,6,2020-05-03
70,-,Ciara,Thinkin Bout You,-,70,1,,,,
71,down,The Weeknd,Blinding Lights,23,2,35,94,2019-12-01,1,2020-03-01
72,-,The Weeknd,Kiss Land,-,72,1,,,,
73,down,AGNEZ MO,Overdose (feat. Chris Brown),44,14,37,,,,
74,-,Stevie Hoang,Cry No More,-,74,1,,,,
75,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,75,1,,,,
76,down,The Groove,Satu Mimpiku,46,15,36,,,,
77,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne) [Instrumental],-,77,1,,,,
78,-,구원찬,해야해,-,78,1,,,,
79,-,구원찬,필요해,-,79,1,,,,
80,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne) [Manhattan Clique Remix],-,80,1,,,,
81,-,Leon Bridges,Inside Friend (feat. John Mayer),-,65,2,,,,
82,-,Revel Day,Baby It's You,-,82,1,,,,
83,-,Peaches & Herb,Shake Your Groove Thing,-,83,1,,,,
84,-,Nu-Era,Wednesday Night (MR),-,84,1,,,,
85,up,Teza Sumendra,"I Want You, Love",95,26,39,,,,
86,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,27,,,,
87,up,Brian McKnight,"6, 8, 12",96,24,28,,,,
88,down,Michael Jackson,One Day In Your Life,65,56,37,,,,
89,up,Usher,Burn (Confessions Special Edition Version),100,28,26,,,,
90,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),75,24,30,,,,
91,down,The Groove,Khayalan,67,17,29,,,,
92,-,"Earth, Wind & Fire",Let's Groove,-,57,12,,,,
93,down,Ne-Yo,So Sick,54,13,37,,,,
94,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,28,,,,
95,-,Khalid,Location,-,17,36,,,,
96,-,Andra Day,Rise Up,-,5,25,63,2020-04-05,63,2020-04-05
97,down,Mariah Carey,Always Be My Baby,58,35,24,,,,
98,-,Usher,Scream,-,52,31,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),91,53,29,,,,
100,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),76,57,30,,,,
