Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aziz Hedra,Somebody's Pleasure,2,1,4,,,,
2,down,SZA,Kill Bill,1,1,24,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,1,14,,,,
4,up,John Legend,All of Me,6,1,182,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,1,102,37,2021-02-21,8,2021-03-21
6,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,185,,,,
7,up,Pink Sweat$,At My Worst,9,1,135,70,2021-01-10,70,2021-01-10
8,down,Daniel Caesar,TRACK 6,4,1,8,,,,
9,up,Khalid,Young Dumb & Broke,11,5,175,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),12,7,164,,,,
11,up,Usher & Alicia Keys,My Boo,13,2,175,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,177,,,,
13,up,NIKI,lowkey,17,1,173,,,,
14,up,LeeHi,ONLY,18,1,91,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,109,76,2021-04-25,2,2021-05-02
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,2,171,,,,
17,up,Usher,I Don't Mind (feat. Juicy J),20,13,167,,,,
18,up,The Groove,Dahulu,21,15,83,,,,
19,up,Ali Gatie,It's You,25,1,182,41,2019-10-06,35,2019-10-27
20,up,Khalid,Location,27,17,172,,,,
21,up,The Weeknd,Call Out My Name,29,19,104,,,,
22,up,The Groove,Khayalan,30,17,154,,,,
23,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),32,23,171,,,,
24,up,Andra Day,Rise Up,31,5,146,63,2020-04-05,63,2020-04-05
25,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,24,166,,,,
26,-,Glenn Fredly,Kasih Putih,-,1,170,,,,
27,up,The Weeknd,Blinding Lights,33,2,139,94,2019-12-01,1,2020-03-01
28,up,AGNEZ MO,F Yo Love Song,37,2,96,,,,
29,-,Jayesslee,Officially Missing You,-,6,164,,,,
30,up,Jordan Hill,Remember Me This Way,41,30,93,,,,
31,up,John Legend,Love Me Now,43,30,153,,,,
32,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),44,2,100,,,,
33,up,Maher Zain,Number One For Me,40,3,31,,,,
34,down,BRKNRBTZ,Marry Your Daughter,7,1,177,,,,
35,up,Khalid,Better,45,29,73,,,,
36,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,158,,,,
37,down,Glenn Fredly,Terserah,10,3,173,,,,
38,-,AGNEZ MO,Overdose (feat. Chris Brown),-,14,160,,,,
39,down,Glenn Fredly,Kisah Yang Salah,23,7,171,,,,
40,-,SZA,Open Arms (feat. Travis Scott),-,40,3,,,,
41,-,Dionne Warwick,That's What Friends Are For,-,21,160,,,,
42,down,Luther Vandross,Endless Love (Duet With Luther Vandross),16,10,167,,,,
43,-,TLC,Waterfalls,-,27,149,,,,
44,down,The Groove,Satu Mimpiku,22,15,157,,,,
45,down,Toni Braxton,Un-Break My Heart,28,17,168,,,,
46,down,Seal,Kiss from a Rose,26,19,172,,,,
47,-,Khalid,Talk,-,40,41,86,2019-10-06,86,2019-10-06
48,down,Usher,Burn (Confessions Special Edition Version),35,28,159,,,,
49,down,Whitney Houston,When You Believe,36,28,160,,,,
50,down,Alicia Keys,No One,39,29,107,,,,
51,down,MALIQ & D'Essentials,Heaven,38,34,56,,,,
52,down,The Real Thing,You to Me Are Everything,42,33,44,,,,
53,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,29,,,,
54,-,Destiny's Child,Brown Eyes,-,33,10,,,,
55,-,Xanemusic,Give Me Promiscuous (Tiktok Mashup) [Remix],-,55,1,,,,
56,-,The Weeknd,Die For You,-,9,25,,,,
57,-,Dera Siagian,One Night (feat. Andre Mandor),-,57,1,,,,
58,-,Larissa Lambert,Weak,-,3,103,,,,
59,-,The Weeknd,Less Than Zero,-,57,2,,,,
60,-,Tortured Soul,You Will Be Mine,-,60,1,,,,
61,-,Gloria Gaynor,I Will Survive (Rerecorded),-,41,9,,,,
