Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,7,37,2021-02-21,8,2021-03-21
2,up,AGNEZ MO,F Yo Love Song,2,2,2,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,4,6,2021-03-14,2,2021-05-09
4,down,Pink Sweat$,At My Worst,3,1,23,70,2021-01-10,70,2021-01-10
5,up,Larissa Lambert,Weak,6,3,10,,,,
6,up,Afgan,M.I.A (feat. Jackson Wang),20,6,2,,,,
7,up,Kali Uchis,telepatía,25,7,3,27,2021-02-28,6,2021-03-28
8,down,John Legend,All of Me,5,1,73,,,,
9,up,BRKNRBTZ,Marry Your Daughter,11,1,73,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,2,70,,,,
11,down,The Weeknd,Can't Feel My Face,8,3,73,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,73,,,,
13,up,The Weeknd,Save Your Tears,18,5,11,80,2020-03-22,1,2021-03-21
14,down,The Weeknd,Starboy (feat. Daft Punk),10,3,73,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,73,,,,
16,up,TAEYANG,"Eyes, Nose, Lips",32,3,73,,,,
17,down,Daniel Caesar,Best Part (feat. H.E.R.),14,2,73,,,,
18,down,Glenn Fredly,Terserah,13,3,67,,,,
19,down,Khalid,Young Dumb & Broke,15,5,73,,,,
20,down,Brian McKnight,Back At One,16,9,73,,,,
21,down,The Weeknd,The Hills,17,14,73,,,,
22,up,"Earth, Wind & Fire",September,26,2,58,,,,
23,down,Mariah Carey,Hero,19,8,73,,,,
24,down,Jayesslee,Officially Missing You,21,6,63,,,,
25,up,Luther Vandross,Dance With My Father (Radio Version),54,7,66,,,,
26,down,Tamia,Officially Missing You,22,6,72,,,,
27,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,71,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,44,10,73,,,,
29,up,Whitney Houston,I Will Always Love You,45,19,73,,,,
30,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),36,16,59,,,,
31,up,Aya Nakamura,Copines,68,3,14,,,,
32,up,"Earth, Wind & Fire",After the Love Has Gone,37,22,58,,,,
33,up,Ne-Yo,So Sick (Instrumental),79,23,5,,,,
34,down,Boyz II Men,End of the Road,24,12,73,,,,
35,down,Brian McKnight,One Last Cry,30,19,73,,,,
36,down,Ne-Yo,Miss Independent,27,3,73,,,,
37,up,Robin Thicke,The Sweetest Love,66,25,73,,,,
38,down,Boyz II Men,On Bended Knee,28,16,73,,,,
39,down,Usher & Alicia Keys,My Boo,31,2,66,,,,
40,down,Boyz II Men,I'll Make Love to You,29,21,73,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,71,,,,
42,down,Teza Sumendra,"I Want You, Love",35,26,64,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),55,33,72,,,,
44,up,Luther Vandross,Endless Love (Duet With Luther Vandross),71,10,63,,,,
45,down,Blackstreet,In a Rush,39,27,29,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,65,,,,
47,up,Afgan,say i'm sorry,70,4,7,,,,
48,down,Mariah Carey,Thank God I Found You,41,14,68,,,,
49,down,Ali Gatie,It's You,38,1,73,41,2019-10-06,35,2019-10-27
50,down,Stevie Wonder,Overjoyed,43,20,73,,,,
51,up,Lauryn Hill,Can't Take My Eyes Off of You,80,31,73,,,,
52,down,AGNEZ MO,Overdose (feat. Chris Brown),42,14,64,,,,
53,down,Glenn Fredly,Kisah Yang Salah,47,7,65,,,,
54,down,John Legend,You & I (Nobody In the World),50,37,73,,,,
55,up,John Legend,P.D.A. (We Just Don't Care),74,38,73,,,,
56,down,Usher,I Don't Mind (feat. Juicy J),48,13,66,,,,
57,down,The Groove,Satu Mimpiku,52,15,63,,,,
58,up,Whitney Houston,When You Believe,78,28,69,,,,
59,down,Mariah Carey,Without You,53,20,66,,,,
60,down,NIKI,lowkey,51,1,73,,,,
61,down,Ne-Yo,Mad,46,13,73,,,,
62,down,Khalid,Location,58,17,66,,,,
63,down,Seal,Kiss from a Rose,57,19,67,,,,
64,up,Alicia Keys,If I Ain't Got You,69,3,69,,,,
65,down,The Groove,Khayalan,62,17,54,,,,
66,down,The Weeknd,Starboy (feat. Daft Punk),63,38,67,,,,
67,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),61,23,64,,,,
68,down,Michael Jackson,One Day In Your Life,65,56,69,,,,
69,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),64,24,60,,,,
70,up,Dionne Warwick,That's What Friends Are For,72,21,57,,,,
71,up,Usher,Burn (Confessions Special Edition Version),75,28,55,,,,
72,up,Andra Day,Rise Up,86,5,51,63,2020-04-05,63,2020-04-05
73,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,53,49,,,,
74,up,Lionel Richie,Hello,77,43,73,,,,
75,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),67,57,59,,,,
76,up,Brian McKnight,"6, 8, 12",81,24,57,,,,
77,up,Usher,Scream,82,52,61,,,,
78,down,TLC,Waterfalls,76,27,55,,,,
79,up,Mariah Carey,Always Be My Baby,91,35,48,,,,
80,-,Ali Gatie,Can't Let You Go,-,80,1,,,,
81,up,Mariah Carey,My All,88,31,50,,,,
82,up,Lionel Richie,Truly,100,58,48,,,,
83,up,"Earth, Wind & Fire",Let's Groove,96,57,37,,,,
84,up,Sade,By Your Side,89,63,25,,,,
85,down,Boyz II Men,A Song for Mama,56,6,69,,,,
86,-,SZA,Good Days,-,1,8,39,2021-01-03,8,2021-01-10
87,up,India.Arie,Chocolate High (feat. Musiq Soulchild),90,61,48,,,,
88,-,Alicia Keys,No One,-,29,39,,,,
89,down,Ne-Yo,Because of You,83,3,52,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),73,22,73,,,,
91,up,The Weeknd,Call Out My Name,99,19,34,,,,
92,-,Jordan Hill,Remember Me This Way,-,30,34,,,,
93,-,Ne-Yo,One In a Million,-,27,57,,,,
94,-,Miranda,Can't Help Falling in Love (Cover),-,94,1,,,,
95,-,Doja Cat,Streets (Silhouette Remix),-,95,1,,,,
96,-,The Real Thing,You to Me Are Everything,-,33,22,,,,
97,up,Khalid,Better,97,29,35,,,,
98,down,Chris Brown,Next To You (feat. Justin Bieber),59,31,49,,,,
99,-,Lionel Richie,Stuck On You,-,54,16,,,,
100,-,Doja Cat,Say So,-,1,39,100,2020-02-02,6,2020-05-03
