Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,15,,,,
2,up,Gery Gany,Sesaat Kau Hadir,2,1,11,,,,
3,up,John Legend,All of Me,7,1,175,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,176,,,,
5,up,Pink Sweat$,At My Worst,5,1,126,70,2021-01-10,70,2021-01-10
6,up,Glenn Fredly,Kasih Putih,6,1,163,,,,
7,up,Glenn Fredly,Terserah,8,3,164,,,,
8,up,Tamia,Officially Missing You,9,6,160,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),10,7,157,,,,
10,up,Usher & Alicia Keys,My Boo,11,2,166,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,9,168,,,,
12,down,The Weeknd & Ariana Grande,Die For You (Remix),3,1,5,,,,
13,up,LeeHi,ONLY,17,1,82,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,100,76,2021-04-25,2,2021-05-02
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,162,,,,
16,up,Usher,I Don't Mind (feat. Juicy J),19,13,158,,,,
17,up,AGNEZ MO,Overdose (feat. Chris Brown),27,14,153,,,,
18,up,The Groove,Satu Mimpiku,20,15,150,,,,
19,up,Glenn Fredly,Kisah Yang Salah,52,7,162,,,,
20,up,The Groove,Dahulu,21,15,74,,,,
21,up,Dionne Warwick,That's What Friends Are For,23,21,153,,,,
22,up,Khalid,Location,24,17,163,,,,
23,up,BRKNRBTZ,Marry Your Daughter,47,1,168,,,,
24,up,Seal,Kiss from a Rose,25,19,163,,,,
25,down,The Weeknd,Call Out My Name,22,19,95,,,,
26,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),28,23,162,,,,
27,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),30,24,157,,,,
28,up,The Weeknd,Blinding Lights,31,2,130,94,2019-12-01,1,2020-03-01
29,up,Whitney Houston,When You Believe,34,28,151,,,,
30,up,Usher,Burn (Confessions Special Edition Version),32,28,150,,,,
31,up,Giveon,HEARTBREAK ANNIVERSARY,35,1,93,37,2021-02-21,8,2021-03-21
32,up,AGNEZ MO,F Yo Love Song,64,2,87,,,,
33,up,Maher Zain,Number One For Me,38,3,22,,,,
34,up,Alicia Keys,No One,36,29,98,,,,
35,up,Jordan Hill,Remember Me This Way,71,30,84,,,,
36,up,John Legend,Love Me Now,37,30,144,,,,
37,up,MALIQ & D'Essentials,Heaven,61,34,47,,,,
38,-,The Weeknd,Die For You,-,9,20,,,,
39,up,Ali Gatie,It's You,62,1,173,41,2019-10-06,35,2019-10-27
40,-,Chris Brown,Under the Influence,-,2,18,,,,
41,up,Toni Braxton,Un-Break My Heart,63,17,159,,,,
42,up,Andra Day,Rise Up,65,5,137,63,2020-04-05,63,2020-04-05
43,down,Luther Vandross,Endless Love (Duet With Luther Vandross),12,10,158,,,,
44,-,Miguel,Sure Thing (Sped Up),-,44,2,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,153,,,,
46,down,NIKI,lowkey,16,1,166,,,,
47,up,TLC,Waterfalls,66,27,142,,,,
48,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),70,2,93,,,,
49,-,The Real Thing,You to Me Are Everything,-,33,37,,,,
50,up,Khalid,Better,68,29,66,,,,
51,down,The Groove,Khayalan,26,17,147,,,,
52,-,PJ Morton,I Can't Wait,-,52,2,,,,
53,-,The Weeknd,Reminder,-,32,3,,,,
54,-,Git Fresh,Booty Music 2 (feat. Ace Hood),-,54,1,,,,
55,down,Kali Uchis,Melting,46,3,17,,,,
56,-,XG,SHOOTING STAR,-,28,6,,,,
57,-,XG,LEFT RIGHT,-,57,1,,,,
58,-,SWV,Weak (Extended Radio Version),-,58,1,,,,
59,-,Adrian Khalif & Juicy Luicy,Sialan,-,1,1,,,,
60,-,Willie Spence,So Gone,-,60,1,,,,
61,-,VEDO,Soul,-,61,1,,,,
62,-,5 Wanita,Tersiksa Lagi,-,62,1,,,,
63,-,Wonstein,Single,-,63,1,,,,
64,-,Maria Simorangkir,Cinta Dalam Hati,-,64,1,,,,
65,down,Whitney Houston,One Moment In Time (2000 Remaster),41,36,28,,,,
66,down,Doja Cat,Say So,59,1,51,100,2020-02-02,6,2020-05-03
67,-,Khalid,Talk,-,40,37,86,2019-10-06,86,2019-10-06
