Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,123,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,47,76,2021-04-25,2,2021-05-02
3,-,Joji,Sanctuary,-,3,13,,,,
4,down,BRKNRBTZ,Marry Your Daughter,3,1,121,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),74,2,119,,,,
6,down,The Weeknd,Can't Feel My Face,4,3,123,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,123,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),11,3,123,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,123,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),8,2,123,,,,
11,down,Pink Sweat$,At My Worst,9,1,73,70,2021-01-10,70,2021-01-10
12,down,Glenn Fredly,Kasih Putih,10,1,120,,,,
13,down,Glenn Fredly,Terserah,12,3,111,,,,
14,down,Khalid,Young Dumb & Broke,13,5,120,,,,
15,up,Brian McKnight,Back At One,16,9,123,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,54,6,2021-03-14,2,2021-05-09
17,down,"Earth, Wind & Fire",September,15,2,108,,,,
18,up,The Weeknd,The Hills,20,14,123,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",19,3,123,,,,
20,down,Mariah Carey,Hero,18,8,121,,,,
21,down,LeeHi,ONLY,2,1,29,,,,
22,down,Jayesslee,Officially Missing You,21,6,108,,,,
23,-,Tamia,Officially Missing You,-,6,112,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),23,7,106,,,,
25,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,8,120,,,,
26,down,Boyz II Men,End of the Road,24,12,123,,,,
27,up,Ne-Yo,Because of You,58,3,97,,,,
28,down,Diana Ross & Lionel Richie,Endless Love,26,10,123,,,,
29,down,Boyz II Men,On Bended Knee,25,16,123,,,,
30,down,Boyz II Men,I'll Make Love to You,27,21,123,,,,
31,down,"Earth, Wind & Fire",After the Love Has Gone,28,22,108,,,,
32,down,Usher & Alicia Keys,My Boo,29,2,114,,,,
33,down,Brian McKnight,One Last Cry,30,19,123,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,2,109,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,118,,,,
36,down,Luther Vandross,Endless Love (Duet With Luther Vandross),33,10,109,,,,
37,up,Alicia Keys,If I Ain't Got You,37,3,119,,,,
38,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,11,102,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,123,,,,
40,down,Ne-Yo,Miss Independent,31,3,123,,,,
41,up,Ne-Yo,Mad,41,13,123,,,,
42,down,Stevie Wonder,Overjoyed,38,20,123,,,,
43,down,Blackstreet,In a Rush,40,27,79,,,,
44,down,Lauryn Hill,Can't Take My Eyes Off of You,42,31,123,,,,
45,down,Ne-Yo,So Sick (Instrumental),36,23,55,,,,
46,-,AGNEZ MO,Overdose (feat. Chris Brown),-,14,106,,,,
47,down,NIKI,lowkey,44,1,121,,,,
48,down,Glenn Fredly,Kisah Yang Salah,45,7,112,,,,
49,-,Ali Gatie,It's You,-,1,122,41,2019-10-06,35,2019-10-27
50,down,The Groove,Satu Mimpiku,46,15,109,,,,
51,down,Mariah Carey,Without You,48,20,115,,,,
52,down,John Legend,You & I (Nobody In the World),47,37,123,,,,
53,down,Larissa Lambert,Weak,50,3,58,,,,
54,down,John Legend,P.D.A. (We Just Don't Care),49,38,123,,,,
55,down,Khalid,Location,51,17,114,,,,
56,down,Seal,Kiss from a Rose,54,19,115,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),52,33,122,,,,
58,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),55,23,111,,,,
59,down,The Groove,Khayalan,57,17,99,,,,
60,down,The Weeknd,Starboy (feat. Daft Punk),56,38,117,,,,
61,down,Andra Day,Rise Up,59,5,91,63,2020-04-05,63,2020-04-05
62,up,Mariah Carey,My All,67,31,86,,,,
63,down,Boyz II Men,A Song for Mama,60,6,119,,,,
64,-,Toni Braxton,Un-Break My Heart,-,17,111,,,,
65,-,Dionne Warwick,That's What Friends Are For,-,21,102,,,,
66,up,AGNEZ MO,F Yo Love Song,70,2,44,,,,
67,up,TLC,Waterfalls,81,27,102,,,,
68,down,Lionel Richie,Hello,63,43,123,,,,
69,down,Robin Thicke,The Sweetest Love,65,25,123,,,,
70,up,Brian McKnight,"6, 8, 12",72,24,99,,,,
71,-,The Weeknd,Save Your Tears,-,5,34,80,2020-03-22,1,2021-03-21
72,-,Aya Nakamura,Dégaine (feat. Damso),-,72,1,,,,
73,-,Molinar,Shamar,-,73,1,,,,
74,down,Whitney Houston,When You Believe,62,28,114,,,,
75,down,Usher,Burn (Confessions Special Edition Version),64,28,98,,,,
76,-,Jazmine Sullivan,Bust Your Windows,-,76,1,,,,
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,3,7,,,,
78,-,Jayins,"Easy come, Easy go (Instrumental)",-,78,1,,,,
79,-,Ailee,Murder On The Dance Floor,-,79,1,,,,
80,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),84,16,89,,,,
81,-,Jeff Bernat,With Love (Unplugged Version),-,81,1,,,,
82,-,The Weeknd,Sacrifice,-,3,8,,,,
83,down,Usher,Scream,61,52,109,,,,
84,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,24,108,,,,
85,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),68,61,25,,,,
86,-,Lady Bri,It's like Whoa!,-,86,1,,,,
87,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,87,1,,,,
88,-,The Weeknd,Till Dawn (Here Comes the Sun),-,88,1,,,,
89,-,Gage,L'homme d'une femme,-,89,1,,,,
90,-,Patti LaBelle,"Oh, People",-,90,1,,,,
91,-,Retrospective for Love,Let Me Know (feat. Yazmyn Hendrix),-,91,1,,,,
92,down,Michael Jackson,One Day In Your Life,69,56,119,,,,
93,down,"Earth, Wind & Fire",Let's Groove,71,57,82,,,,
94,down,Lionel Richie,Truly,73,58,89,,,,
95,down,India.Arie,Chocolate High (feat. Musiq Soulchild),75,61,86,,,,
96,down,Alicia Keys,No One,66,29,66,,,,
97,up,Ne-Yo,One In a Million,100,27,95,,,,
98,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,85,,,,
99,down,Jordan Hill,Remember Me This Way,76,30,61,,,,
100,down,John Legend,Love Me Now,43,30,102,,,,
