Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,22,,,,
2,up,Aziz Hedra,Somebody's Pleasure,27,1,2,,,,
3,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,12,,,,
4,up,Daniel Caesar,TRACK 6,4,1,6,,,,
5,down,Colde,Don't ever say love me (feat. RM of BTS),3,3,2,,,,
6,up,John Legend,All of Me,25,1,180,,,,
7,down,BRKNRBTZ,Marry Your Daughter,5,1,175,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,9,1,100,37,2021-02-21,8,2021-03-21
9,down,Daniel Caesar,Best Part (feat. H.E.R.),6,2,183,,,,
10,down,Pink Sweat$,At My Worst,7,1,133,70,2021-01-10,70,2021-01-10
11,down,Glenn Fredly,Terserah,8,3,171,,,,
12,down,Khalid,Young Dumb & Broke,10,5,173,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,107,76,2021-04-25,2,2021-05-02
14,up,Luther Vandross,Dance With My Father (Radio Version),35,7,162,,,,
15,down,Usher & Alicia Keys,My Boo,11,2,173,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,175,,,,
17,down,Luther Vandross,Endless Love (Duet With Luther Vandross),13,10,165,,,,
18,down,NIKI,lowkey,14,1,171,,,,
19,down,LeeHi,ONLY,15,1,89,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,169,,,,
21,down,Usher,I Don't Mind (feat. Juicy J),19,13,165,,,,
22,down,The Groove,Dahulu,18,15,81,,,,
23,up,The Groove,Satu Mimpiku,42,15,155,,,,
24,down,Ali Gatie,It's You,21,1,180,41,2019-10-06,35,2019-10-27
25,down,Khalid,Location,22,17,170,,,,
26,down,Seal,Kiss from a Rose,23,19,170,,,,
27,down,The Weeknd,Call Out My Name,24,19,102,,,,
28,down,Gery Gany,Sesaat Kau Hadir,20,1,18,,,,
29,up,Andra Day,Rise Up,29,5,144,63,2020-04-05,63,2020-04-05
30,up,The Groove,Khayalan,44,17,152,,,,
31,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),28,23,169,,,,
32,up,Glenn Fredly,Kisah Yang Salah,43,7,169,,,,
33,down,The Weeknd,Blinding Lights,26,2,137,94,2019-12-01,1,2020-03-01
34,up,Maher Zain,Number One For Me,39,3,29,,,,
35,down,Usher,Burn (Confessions Special Edition Version),31,28,157,,,,
36,down,AGNEZ MO,F Yo Love Song,32,2,94,,,,
37,down,Alicia Keys,No One,33,29,105,,,,
38,down,Whitney Houston,When You Believe,30,28,158,,,,
39,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),51,24,164,,,,
40,down,John Legend,Love Me Now,34,30,151,,,,
41,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),47,2,98,,,,
42,down,MALIQ & D'Essentials,Heaven,36,34,54,,,,
43,up,Khalid,Better,49,29,71,,,,
44,up,Jordan Hill,Remember Me This Way,53,30,91,,,,
45,down,The Real Thing,You to Me Are Everything,40,33,42,,,,
46,up,Toni Braxton,Un-Break My Heart,48,17,166,,,,
47,-,Daniel Caesar,Let Me Go,-,47,1,,,,
48,-,SYP,Bad Part (Speed up Version),-,48,1,,,,
49,-,Rad Museum,Dancing In The Rain,-,49,1,,,,
50,up,Giveon,Still Your Best,57,50,2,,,,
51,up,The Weeknd,Die For You,54,9,24,,,,
52,-,Marshmello & Brent Faiyaz,Fell In Love,-,52,1,,,,
53,up,Tom Jay,Thief,62,53,2,,,,
54,-,Tokimeki Records,Sweet Escape (feat. ひかり),-,54,1,,,,
55,-,Maria Khloe,Bebaskan Diriku,-,55,1,,,,
56,-,Teena Marie,Behind the Groove (Original LP Version),-,56,1,,,,
