Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,7,,,,
2,up,John Legend,All of Me,2,1,101,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,32,6,2021-03-14,2,2021-05-09
4,down,BRKNRBTZ,Marry Your Daughter,3,1,99,,,,
5,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,98,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,101,,,,
7,down,The Weeknd,Can't Feel My Face,6,3,101,,,,
8,up,Pink Sweat$,At My Worst,11,1,51,70,2021-01-10,70,2021-01-10
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,101,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,101,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),52,2,25,76,2021-04-25,2,2021-05-02
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,2,101,,,,
13,down,Glenn Fredly,Kasih Putih,12,1,98,,,,
14,-,Luke Chiang,Shouldn't Be,-,5,1,,,,
15,up,Khalid,Young Dumb & Broke,15,5,99,,,,
16,down,Ne-Yo,Miss Independent,14,3,101,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",16,3,101,,,,
18,up,Diana Ross & Lionel Richie,Endless Love,22,10,101,,,,
19,down,"Earth, Wind & Fire",September,7,2,86,,,,
20,down,Brian McKnight,Back At One,17,9,101,,,,
21,down,The Weeknd,The Hills,19,14,101,,,,
22,up,Mariah Carey,Hero,24,8,99,,,,
23,up,Jayesslee,Officially Missing You,26,6,86,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),21,7,90,,,,
25,up,Brian McKnight,One Last Cry,25,19,101,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,9,96,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,22,101,,,,
28,up,Boyz II Men,End of the Road,28,12,101,,,,
29,up,Stevie Wonder,Overjoyed,47,20,101,,,,
30,up,Blackstreet,In a Rush,31,27,57,,,,
31,down,Boyz II Men,On Bended Knee,30,16,101,,,,
32,up,Mariah Carey,Thank God I Found You,70,14,96,,,,
33,up,Ne-Yo,Mad,33,13,101,,,,
34,down,Boyz II Men,I'll Make Love to You,32,21,101,,,,
35,down,"Earth, Wind & Fire",After the Love Has Gone,23,22,86,,,,
36,up,AGNEZ MO,Overdose (feat. Chris Brown),40,14,88,,,,
37,up,Alicia Keys,If I Ain't Got You,38,3,97,,,,
38,down,Usher,I Don't Mind (feat. Juicy J),37,13,93,,,,
39,up,Glenn Fredly,Kisah Yang Salah,43,7,92,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,2,90,,,,
41,up,John Legend,P.D.A. (We Just Don't Care),46,38,101,,,,
42,down,Lauryn Hill,Can't Take My Eyes Off of You,34,31,101,,,,
43,up,John Legend,You & I (Nobody In the World),45,37,101,,,,
44,down,Ali Gatie,It's You,42,1,101,41,2019-10-06,35,2019-10-27
45,down,Ne-Yo,So Sick (Instrumental),35,23,33,,,,
46,up,NIKI,lowkey,48,1,101,,,,
47,down,Larissa Lambert,Weak,18,3,38,,,,
48,up,Mariah Carey,Without You,49,20,93,,,,
49,up,Lionel Richie,Hello,50,43,101,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),51,33,100,,,,
51,up,Khalid,Location,64,17,93,,,,
52,up,Seal,Kiss from a Rose,53,19,94,,,,
53,up,Toni Braxton,Un-Break My Heart,66,17,90,,,,
54,up,Dionne Warwick,That's What Friends Are For,54,21,82,,,,
55,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),56,23,92,,,,
56,up,Bobby Caldwell,Back to You,57,52,80,,,,
57,up,The Groove,Khayalan,62,17,78,,,,
58,down,Boyz II Men,A Song for Mama,36,6,97,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),55,38,95,,,,
60,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),59,24,88,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,11,86,,,,
62,down,AGNEZ MO,F Yo Love Song,61,2,28,,,,
63,down,Andra Day,Rise Up,60,5,72,63,2020-04-05,63,2020-04-05
64,up,The Groove,Satu Mimpiku,96,15,89,,,,
65,up,Usher,Scream,88,52,88,,,,
66,up,TLC,Waterfalls,68,27,81,,,,
67,up,Michael Jackson,One Day In Your Life,71,56,97,,,,
68,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),65,61,5,,,,
69,down,Mariah Carey,My All,63,31,68,,,,
70,up,Brian McKnight,"6, 8, 12",90,24,79,,,,
71,up,Lionel Richie,Truly,87,58,70,,,,
72,up,Mariah Carey,Always Be My Baby,93,35,64,,,,
73,up,Alicia Keys,No One,92,29,55,,,,
74,-,The Weeknd,Call Out My Name,-,19,41,,,,
75,down,"Earth, Wind & Fire",Let's Groove,58,57,60,,,,
76,-,The Real Thing,You to Me Are Everything,-,33,25,,,,
77,up,Giveon,HEARTBREAK ANNIVERSARY,91,1,35,37,2021-02-21,8,2021-03-21
78,up,India.Arie,Chocolate High (feat. Musiq Soulchild),99,61,68,,,,
79,-,Jordan Hill,Remember Me This Way,-,30,45,,,,
80,-,Doja Cat,Say So,-,1,45,100,2020-02-02,6,2020-05-03
81,-,Sade,By Your Side,-,63,37,,,,
82,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),98,2,60,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,76,1,10,,,,
84,-,Lawrence,Probably Up,-,84,1,,,,
85,-,Realestk,Wfm,-,38,1,,,,
86,-,Banky W.,Heaven (Susu's Song),-,86,1,,,,
87,-,Crush,Tip Toe (with Leehi),-,87,1,,,,
88,-,Doja Cat,Like That (feat. Gucci Mane),-,1,16,99,2020-04-12,91,2020-04-19
89,-,Will Downing,Just Don't Wanna Be Lonely,-,89,1,,,,
90,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,51,3,,,,
91,-,Yzalay,Bad Decisions,-,91,1,,,,
92,-,Afgan,M.I.A (feat. Jackson Wang),-,6,5,,,,
93,-,Mamas Gun,Only One (feat. Beverly Knight),-,93,1,,,,
94,up,Ne-Yo,Because of You,100,3,77,,,,
95,down,Robin Thicke,The Sweetest Love,67,25,101,,,,
96,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,68,,,,
97,-,Usher,Burn (Confessions Special Edition Version),-,28,78,,,,
98,down,Lionel Richie,Stuck On You,83,54,21,,,,
99,down,The Weeknd,Blinding Lights,41,2,76,94,2019-12-01,1,2020-03-01
100,-,Khalid,Better,-,29,45,,,,
