Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,12,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,9,6,2021-03-14,2,2021-05-09
3,up,John Legend,All of Me,3,1,78,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,2,76,2021-04-25,2,2021-05-02
5,down,Pink Sweat$,At My Worst,4,1,28,70,2021-01-10,70,2021-01-10
6,-,eAeon,Don't (feat. RM),-,6,1,,,,
7,up,Larissa Lambert,Weak,32,3,15,,,,
8,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,2,75,,,,
9,down,The Weeknd,Can't Feel My Face,8,3,78,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,78,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,78,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,78,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,3,78,,,,
14,down,Glenn Fredly,Kasih Putih,13,1,76,,,,
15,down,Glenn Fredly,Terserah,14,3,72,,,,
16,down,Khalid,Young Dumb & Broke,15,5,78,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",16,3,78,,,,
18,down,"Earth, Wind & Fire",September,17,2,63,,,,
19,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,8,76,,,,
20,down,The Weeknd,The Hills,18,14,78,,,,
21,down,Mariah Carey,Hero,20,8,78,,,,
22,down,Jayesslee,Officially Missing You,21,6,68,,,,
23,up,Whitney Houston,I Will Always Love You,28,19,78,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,27,10,78,,,,
25,up,"Earth, Wind & Fire",After the Love Has Gone,33,22,63,,,,
26,up,Brian McKnight,One Last Cry,35,19,78,,,,
27,up,Alicia Keys,If I Ain't Got You,31,3,74,,,,
28,-,Luther Vandross,Dance With My Father (Radio Version),-,7,69,,,,
29,up,Usher & Alicia Keys,My Boo,38,2,71,,,,
30,up,Brian McKnight,Back At One,37,9,78,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,9,76,,,,
32,up,Teza Sumendra,"I Want You, Love",41,26,69,,,,
33,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,16,63,,,,
34,up,Robin Thicke,The Sweetest Love,40,25,78,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,22,78,,,,
36,-,Ne-Yo,One In a Million,-,27,60,,,,
37,up,Luther Vandross,Endless Love (Duet With Luther Vandross),76,10,67,,,,
38,up,Blackstreet,In a Rush,46,27,34,,,,
39,down,AGNEZ MO,F Yo Love Song,6,2,7,,,,
40,down,Ne-Yo,Miss Independent,29,3,78,,,,
41,up,Usher,I Don't Mind (feat. Juicy J),49,13,70,,,,
42,up,AGNEZ MO,Overdose (feat. Chris Brown),50,14,69,,,,
43,up,Lauryn Hill,Can't Take My Eyes Off of You,65,31,78,,,,
44,down,Ne-Yo,So Sick (Instrumental),34,23,10,,,,
45,up,Glenn Fredly,Kisah Yang Salah,51,7,70,,,,
46,up,John Legend,You & I (Nobody In the World),52,37,78,,,,
47,down,Ali Gatie,It's You,44,1,78,41,2019-10-06,35,2019-10-27
48,up,John Legend,P.D.A. (We Just Don't Care),54,38,78,,,,
49,up,NIKI,lowkey,56,1,78,,,,
50,up,Stevie Wonder,Overjoyed,60,20,78,,,,
51,up,Khalid,Location,59,17,71,,,,
52,up,Shontelle,Impossible,62,45,62,,,,
53,up,Seal,Kiss from a Rose,64,19,72,,,,
54,-,The Groove,Satu Mimpiku,-,15,66,,,,
55,up,The Groove,Khayalan,70,17,59,,,,
56,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),53,40,55,,,,
57,down,The Weeknd,Save Your Tears,36,5,16,80,2020-03-22,1,2021-03-21
58,up,Kali Uchis,telepatía,82,7,8,27,2021-02-28,6,2021-03-28
59,down,Lionel Richie,Hello,58,43,78,,,,
60,down,Ne-Yo,Mad,48,13,78,,,,
61,up,Whitney Houston,When You Believe,72,28,73,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),61,33,77,,,,
63,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),69,23,69,,,,
64,down,Boyz II Men,End of the Road,25,12,78,,,,
65,down,Boyz II Men,On Bended Knee,26,16,78,,,,
66,down,Mariah Carey,Thank God I Found You,47,14,73,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),71,38,72,,,,
68,down,Boyz II Men,I'll Make Love to You,30,21,78,,,,
69,down,Tamia,Officially Missing You,23,6,77,,,,
70,-,Bree Runway,HOT HOT,-,70,1,,,,
71,-,Rini,Meet Me in Amsterdam,-,71,1,,,,
72,-,Doja Cat,Streets,-,72,1,27,2021-01-24,7,2021-03-07
73,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,73,1,,,,
74,-,SZA,Good Days,-,1,10,39,2021-01-03,8,2021-01-10
75,-,John Legend,Love Me Now,-,30,67,,,,
76,-,Majid Jordan,Waves of Blue,-,76,1,,,,
77,-,Anabell Da Diva,Kusimpan Rindu Di Hati,-,77,1,,,,
78,down,BRKNRBTZ,Marry Your Daughter,5,1,78,,,,
79,-,The Weeknd,Blinding Lights,-,2,60,94,2019-12-01,1,2020-03-01
80,down,Boyz II Men,A Song for Mama,63,6,74,,,,
81,-,Duprees,(It's No) Sin (Remastered),-,81,1,,,,
82,-,Daniel Caesar,Get You (feat. Kali Uchis),-,66,3,,,,
83,-,Ella Mai,Anymore,-,83,1,,,,
84,-,Jade Novah,Woke,-,84,1,,,,
85,down,Michael Jackson,One Day In Your Life,73,56,74,,,,
86,-,Kehlani,Honey,-,74,2,,,,
87,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),74,24,65,,,,
88,-,Jorja Smith,Addicted,-,82,1,,,,
89,-,Eddie Kendricks,Intimate Friends,-,89,1,,,,
90,-,Diana Ross,I'm Coming Out / Upside Down (Chris Cox Remix Radio Edit),-,90,1,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,2,68,,,,
92,down,Dionne Warwick,That's What Friends Are For,66,21,62,,,,
93,down,Usher,Scream,75,52,66,,,,
94,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,11,70,,,,
95,down,Mariah Carey,Without You,55,20,71,,,,
96,down,Toni Braxton,Un-Break My Heart,67,17,69,,,,
97,up,Mariah Carey,My All,98,31,54,,,,
98,down,Andra Day,Rise Up,93,5,55,63,2020-04-05,63,2020-04-05
99,down,Bobby Caldwell,Back to You,68,52,62,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,53,,,,
