Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,116,,,,
2,up,BRKNRBTZ,Marry Your Daughter,3,1,114,,,,
3,-,YUJU,Play,-,3,1,,,,
4,up,Pink Sweat$,At My Worst,10,1,66,70,2021-01-10,70,2021-01-10
5,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,113,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,116,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,116,,,,
8,up,The Weeknd,Sacrifice,17,3,2,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,116,,,,
10,up,Glenn Fredly,Kasih Putih,12,1,113,,,,
11,up,Brian McKnight,Back At One,21,9,116,,,,
12,up,Glenn Fredly,Terserah,15,3,105,,,,
13,up,Whee In,Make Me Happy,53,13,2,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,116,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,3,116,,,,
16,up,TAEYANG,"Eyes, Nose, Lips",19,3,116,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,47,6,2021-03-14,2,2021-05-09
18,up,The Weeknd,The Hills,22,14,116,,,,
19,up,Mariah Carey,Hero,20,8,114,,,,
20,down,Khalid,Young Dumb & Broke,16,5,114,,,,
21,up,Alicia Keys,If I Ain't Got You,27,3,112,,,,
22,down,LeeHi,ONLY,7,1,22,,,,
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,113,,,,
24,up,Ne-Yo,Miss Independent,25,3,116,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,31,10,116,,,,
26,up,Will Gittens,Easy On Me (Remix),73,14,2,,,,
27,up,Ne-Yo,So Sick (Instrumental),34,23,48,,,,
28,up,Brian McKnight,One Last Cry,28,19,116,,,,
29,down,Luther Vandross,Dance With My Father (Radio Version),24,7,100,,,,
30,up,Usher & Alicia Keys,My Boo,30,2,107,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,111,,,,
32,up,Boyz II Men,End of the Road,39,12,116,,,,
33,up,Boyz II Men,On Bended Knee,41,16,116,,,,
34,down,"Earth, Wind & Fire",September,18,2,101,,,,
35,up,Boyz II Men,I'll Make Love to You,44,21,116,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,11,95,,,,
37,down,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,104,,,,
38,down,Mariah Carey,Thank God I Found You,33,14,111,,,,
39,down,Robin Thicke,The Sweetest Love,29,25,116,,,,
40,up,Tamia,Officially Missing You,63,6,106,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,22,116,,,,
42,up,Ali Gatie,It's You,51,1,116,41,2019-10-06,35,2019-10-27
43,down,Ne-Yo,Mad,13,13,116,,,,
44,down,Blackstreet,In a Rush,40,27,72,,,,
45,down,Lauryn Hill,Can't Take My Eyes Off of You,43,31,116,,,,
46,down,NIKI,lowkey,45,1,114,,,,
47,up,The Groove,Satu Mimpiku,47,15,102,,,,
48,down,"Earth, Wind & Fire",After the Love Has Gone,26,22,101,,,,
49,down,John Legend,You & I (Nobody In the World),48,37,116,,,,
50,down,John Legend,P.D.A. (We Just Don't Care),49,38,116,,,,
51,up,Whee In,Pastel,68,51,2,,,,
52,down,Mariah Carey,Without You,50,20,108,,,,
53,up,Whee In,Letter Filled With Light,74,53,2,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,40,76,2021-04-25,2,2021-05-02
55,down,Larissa Lambert,Weak,52,3,51,,,,
56,up,Boyz II Men,A Song for Mama,64,6,112,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),54,33,115,,,,
58,up,Whee In,Paraglide,70,58,2,,,,
59,up,Khalid,Location,75,17,107,,,,
60,down,Seal,Kiss from a Rose,55,19,108,,,,
61,down,Toni Braxton,Un-Break My Heart,56,17,105,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),59,38,110,,,,
63,down,Stevie Wonder,Overjoyed,38,20,116,,,,
64,up,Michael Jackson,One Day In Your Life,66,56,112,,,,
65,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),62,23,104,,,,
66,up,TLC,Waterfalls,99,27,95,,,,
67,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),89,24,103,,,,
68,up,Mariah Carey,Always Be My Baby,90,35,77,,,,
69,down,AGNEZ MO,Overdose (feat. Chris Brown),46,14,103,,,,
70,down,Lionel Richie,Hello,58,43,116,,,,
71,-,Switch,Love Over and Over Again,-,71,1,,,,
72,-,Usher,Burn (Confessions Special Edition Version),-,28,91,,,,
73,-,AGNEZ MO,F Yo Love Song,-,2,37,,,,
74,down,Brian McKnight,"6, 8, 12",72,24,92,,,,
75,up,Mariah Carey,My All,76,31,79,,,,
76,-,Sam Ruffillo,Perfetta Cosi (Gome Remix),-,76,1,,,,
77,down,Whitney Houston,When You Believe,57,28,108,,,,
78,down,Jayesslee,Officially Missing You,61,6,101,,,,
79,up,Usher,Scream,92,52,102,,,,
80,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),94,61,18,,,,
81,down,Whee In,Pink Cloud,80,80,2,,,,
82,up,Whee In,Deserve (Interlude),83,82,2,,,,
83,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,10,,,,
84,-,Teza Sumendra,"I Want You, Love",-,26,96,,,,
85,down,Kaleb J,Kebutuhan Hati,42,42,3,,,,
86,down,"Earth, Wind & Fire",Let's Groove,77,57,75,,,,
87,down,Bobby Caldwell,Back to You,60,52,94,,,,
88,-,YUJU,Cold Winter (feat. Mad Clown),-,88,1,,,,
89,up,Dionne Warwick,That's What Friends Are For,93,21,96,,,,
90,-,Sade,By Your Side,-,63,46,,,,
91,up,Giveon,HEARTBREAK ANNIVERSARY,98,1,49,37,2021-02-21,8,2021-03-21
92,down,Chris Brown,Next To You (feat. Justin Bieber),86,31,80,,,,
93,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),96,53,80,,,,
94,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,79,,,,
95,up,Ne-Yo,Because of You,97,3,91,,,,
96,-,Lionel Richie,Truly,-,58,82,,,,
97,down,John Legend,Love Me Now,67,30,96,,,,
98,-,Jordan Hill,Remember Me This Way,-,30,55,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,11,,,,
100,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),100,2,66,,,,
