Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aziz Hedra,Somebody's Pleasure,3,1,14,,,,
2,down,Doechii,What It Is (Solo Version),1,1,6,,,,
3,down,Daniel Caesar,TRACK 6,2,1,18,,,,
4,up,John Legend,All of Me,4,1,192,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,185,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,195,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,17,1,112,37,2021-02-21,8,2021-03-21
8,down,Pink Sweat$,At My Worst,7,1,144,70,2021-01-10,70,2021-01-10
9,down,Glenn Fredly,Kasih Putih,8,1,179,,,,
10,up,Gery Gany,Sesaat Kau Hadir,55,1,28,,,,
11,up,Khalid,Young Dumb & Broke,23,5,183,,,,
12,up,Tamia,Officially Missing You,12,6,175,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),20,7,174,,,,
14,down,SZA,Kill Bill,11,1,34,,,,
15,up,Usher & Alicia Keys,My Boo,15,2,184,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,9,185,,,,
17,down,LeeHi,ONLY,16,1,101,,,,
18,up,AGNEZ MO & Ciara,Get Loose,18,1,6,,,,
19,up,Luther Vandross,Endless Love (Duet With Luther Vandross),19,10,176,,,,
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,11,167,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,119,76,2021-04-25,2,2021-05-02
22,down,The Weeknd & Ariana Grande,Die For You (Remix),9,1,24,,,,
23,up,The Groove,Satu Mimpiku,30,15,163,,,,
24,up,Usher,I Don't Mind (feat. Juicy J),36,13,177,,,,
25,down,AGNEZ MO,Overdose (feat. Chris Brown),22,14,169,,,,
26,down,The Groove,Dahulu,21,15,93,,,,
27,down,Seal,Kiss from a Rose,25,19,180,,,,
28,down,The Weeknd,Call Out My Name,26,19,114,,,,
29,down,The Groove,Khayalan,24,17,164,,,,
30,up,Dionne Warwick,That's What Friends Are For,44,21,168,,,,
31,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),29,23,181,,,,
32,down,TLC,Waterfalls,31,27,158,,,,
33,down,The Weeknd,Blinding Lights,28,2,149,94,2019-12-01,1,2020-03-01
34,-,XG,TGIF,-,34,1,,,,
35,down,AGNEZ MO & Ciara,Get Loose (Clean),27,24,4,,,,
36,down,Usher,Burn (Confessions Special Edition Version),32,28,168,,,,
37,up,Khalid,Better,40,29,83,,,,
38,down,Whitney Houston,When You Believe,35,28,168,,,,
39,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),33,2,108,,,,
40,up,Glenn Fredly,Terserah,42,3,183,,,,
41,down,Maher Zain,Number One For Me,39,3,41,,,,
42,down,John Legend,Love Me Now,38,30,163,,,,
43,down,Jordan Hill,Remember Me This Way,37,30,103,,,,
44,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),45,24,175,,,,
45,up,Alicia Keys,No One,53,29,115,,,,
46,down,MALIQ & D'Essentials,Heaven,43,34,65,,,,
47,up,SZA,Snooze,59,1,17,,,,
48,-,The Weeknd,Starboy (feat. Daft Punk),-,3,171,,,,
49,down,NIKI,lowkey,46,1,183,,,,
50,-,Brian McKnight,Back At One,-,9,170,,,,
51,-,Space Ghost,Heaven Sent (feat. Teddy Bryant),-,51,1,,,,
52,-,Rochelle Jordan,Lowkey (Sped Up),-,52,1,,,,
53,-,Barry White,Baby We Better Try To Get It Together,-,53,1,,,,
54,up,SZA,Kill Bill (feat. Doja Cat),61,11,9,,,,
55,-,Ren,Tattoo (Speed),-,30,2,,,,
56,-,Lakeside,Baby I'm Lonely,-,56,1,,,,
57,-,Halle,Angel,-,57,1,,,,
58,-,"Earth, Wind & Fire",Got to Get You Into My Life (Live),-,58,1,,,,
59,-,Usher,GLU,-,59,1,,,,
60,-,The Manhattans,Men Cry Too,-,60,1,,,,
61,-,Ana Pshokina,Let It Out,-,61,1,,,,
62,-,Khalid,Talk,-,40,45,86,2019-10-06,86,2019-10-06
63,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,33,,,,
