Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,16,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,9,76,2021-04-25,2,2021-05-02
3,up,John Legend,All of Me,3,1,85,,,,
4,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,19,37,2021-02-21,8,2021-03-21
5,-,YUGYEOM,All Your Fault (feat. GRAY),-,5,1,,,,
6,down,Pink Sweat$,At My Worst,5,1,35,70,2021-01-10,70,2021-01-10
7,down,YUGYEOM,I Want U Around (feat. DeVita),6,6,2,,,,
8,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,48,,,,
9,down,BRKNRBTZ,Marry Your Daughter,7,1,84,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,2,82,,,,
11,up,Larissa Lambert,Weak,11,3,22,,,,
12,down,The Weeknd,Can't Feel My Face,9,3,85,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,3,85,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,85,,,,
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,4,85,,,,
16,up,The Weeknd,Blinding Lights,21,2,65,94,2019-12-01,1,2020-03-01
17,down,Daniel Caesar,Best Part (feat. H.E.R.),14,2,85,,,,
18,down,Glenn Fredly,Kasih Putih,15,1,83,,,,
19,down,Glenn Fredly,Terserah,16,3,79,,,,
20,down,Khalid,Young Dumb & Broke,17,5,85,,,,
21,down,TAEYANG,"Eyes, Nose, Lips",18,3,85,,,,
22,down,Brian McKnight,Back At One,19,9,85,,,,
23,down,"Earth, Wind & Fire",September,22,2,70,,,,
24,down,The Weeknd,The Hills,20,14,85,,,,
25,down,Mariah Carey,Hero,24,8,85,,,,
26,down,Jayesslee,Officially Missing You,25,6,75,,,,
27,down,Tamia,Officially Missing You,26,6,82,,,,
28,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",28,8,83,,,,
29,down,Luther Vandross,Dance With My Father (Radio Version),27,7,75,,,,
30,down,Boyz II Men,End of the Road,29,12,85,,,,
31,down,Diana Ross & Lionel Richie,Endless Love,30,10,85,,,,
32,up,Boyz II Men,On Bended Knee,32,16,85,,,,
33,up,Whitney Houston,I Will Always Love You,33,19,85,,,,
34,up,Alicia Keys,If I Ain't Got You,38,3,81,,,,
35,down,Ne-Yo,Miss Independent,34,3,85,,,,
36,down,Boyz II Men,I'll Make Love to You,35,21,85,,,,
37,down,"Earth, Wind & Fire",After the Love Has Gone,36,22,70,,,,
38,up,Brian McKnight,One Last Cry,42,19,85,,,,
39,up,Robin Thicke,The Sweetest Love,55,25,85,,,,
40,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,40,1,,,,
41,up,The Weeknd,Save Your Tears,89,5,22,80,2020-03-22,1,2021-03-21
42,down,AGNEZ MO,F Yo Love Song,23,2,13,,,,
43,down,Usher & Alicia Keys,My Boo,37,2,77,,,,
44,up,Donell Lewis,Missing My Love (feat. Fortafy),85,11,2,,,,
45,down,Teza Sumendra,"I Want You, Love",39,26,75,,,,
46,down,Luther Vandross,Endless Love (Duet With Luther Vandross),43,10,74,,,,
47,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,11,75,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,22,85,,,,
49,down,Stevie Wonder,Overjoyed,40,20,85,,,,
50,down,Blackstreet,In a Rush,46,27,41,,,,
51,down,Ne-Yo,Mad,47,13,85,,,,
52,down,Mariah Carey,Thank God I Found You,50,14,80,,,,
53,down,Lauryn Hill,Can't Take My Eyes Off of You,49,31,85,,,,
54,down,Usher,I Don't Mind (feat. Juicy J),51,13,77,,,,
55,up,Ali Gatie,It's You,57,1,85,41,2019-10-06,35,2019-10-27
56,down,NIKI,lowkey,53,1,85,,,,
57,down,The Groove,Satu Mimpiku,52,15,73,,,,
58,down,John Legend,You & I (Nobody In the World),54,37,85,,,,
59,down,Ne-Yo,So Sick (Instrumental),41,23,17,,,,
60,down,John Legend,P.D.A. (We Just Don't Care),56,38,85,,,,
61,down,Mariah Carey,Without You,59,20,77,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,2,74,,,,
63,down,Lionel Richie,Hello,60,43,85,,,,
64,down,Boyz II Men,A Song for Mama,62,6,81,,,,
65,down,Khalid,Location,63,17,77,,,,
66,down,Seal,Kiss from a Rose,64,19,79,,,,
67,-,Glenn Fredly,Kisah Yang Salah,-,7,76,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),68,38,79,,,,
69,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),66,23,76,,,,
70,up,The Groove,Khayalan,70,17,66,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),61,33,84,,,,
72,down,Michael Jackson,One Day In Your Life,67,56,81,,,,
73,down,Dionne Warwick,That's What Friends Are For,65,21,68,,,,
74,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),75,24,72,,,,
75,up,Brian McKnight,"6, 8, 12",76,24,66,,,,
76,down,Ne-Yo,Because of You,69,3,61,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,53,60,,,,
78,up,Whitney Houston,When You Believe,97,28,80,,,,
79,up,Chris Brown,Next To You (feat. Justin Bieber),94,31,58,,,,
80,down,TLC,Waterfalls,72,27,65,,,,
81,up,Usher,Burn (Confessions Special Edition Version),98,28,63,,,,
82,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],31,31,2,,,,
83,-,Happy Birthday,Happy Birthday (Soul Instrumental),-,83,1,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,60,,,,
85,-,YUGYEOM,When U Fall,-,85,1,,,,
86,-,Relyae,Lucinda,-,86,1,,,,
87,-,YUGYEOM,Falling In Love,-,87,1,,,,
88,-,Luke Bergs,Walking On Sunshine,-,88,1,,,,
89,-,Mario,Let Me Love You,-,65,2,,,,
90,-,ロバート・グラスパー・エクスペリメント,Lovely Day,-,90,1,,,,
91,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,89,1,,,,
92,-,YUGYEOM,All About U (feat. Loco),-,92,1,,,,
93,-,YUGYEOM,Running Through The Rain,-,93,1,,,,
94,-,Orion Sun,Betterrr (Live),-,94,1,,,,
95,-,George Kerr,Don't Fight the Feeling (Short Version),-,95,1,,,,
96,-,RUSSELL!,Scarlett's Weekend,-,96,1,,,,
97,down,John Legend,Love Me Now,90,30,72,,,,
98,down,India.Arie,Chocolate High (feat. Musiq Soulchild),95,61,55,,,,
99,up,Lionel Richie,Truly,99,58,55,,,,
100,down,Usher,Scream,96,52,73,,,,
