Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,26,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,1,16,,,,
3,up,Aziz Hedra,Somebody's Pleasure,3,1,6,,,,
4,up,John Legend,All of Me,4,1,184,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,187,,,,
6,up,Pink Sweat$,At My Worst,7,1,137,70,2021-01-10,70,2021-01-10
7,up,Glenn Fredly,Kasih Putih,8,1,172,,,,
8,up,Glenn Fredly,Terserah,47,3,175,,,,
9,up,Khalid,Young Dumb & Broke,9,5,177,,,,
10,up,Jayesslee,Officially Missing You,10,6,166,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),12,7,166,,,,
12,up,Usher & Alicia Keys,My Boo,13,2,177,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,104,37,2021-02-21,8,2021-03-21
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,179,,,,
15,up,Luther Vandross,Endless Love (Duet With Luther Vandross),41,10,169,,,,
16,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,160,,,,
17,up,LeeHi,ONLY,17,1,93,,,,
18,up,Daniel Caesar,TRACK 6,32,1,10,,,,
19,down,NIKI,lowkey,16,1,175,,,,
20,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,2,173,,,,
21,up,The Groove,Dahulu,22,15,85,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,111,76,2021-04-25,2,2021-05-02
23,down,AGNEZ MO,Overdose (feat. Chris Brown),21,14,162,,,,
24,down,Usher,I Don't Mind (feat. Juicy J),20,13,169,,,,
25,down,Glenn Fredly,Kisah Yang Salah,23,7,173,,,,
26,down,Ali Gatie,It's You,24,1,184,41,2019-10-06,35,2019-10-27
27,up,The Groove,Khayalan,27,17,156,,,,
28,down,Khalid,Location,25,17,174,,,,
29,down,The Weeknd,Call Out My Name,26,19,106,,,,
30,down,Dionne Warwick,That's What Friends Are For,28,21,162,,,,
31,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),29,23,173,,,,
32,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),31,24,168,,,,
33,down,Andra Day,Rise Up,30,5,148,63,2020-04-05,63,2020-04-05
34,up,The Weeknd,Blinding Lights,34,2,141,94,2019-12-01,1,2020-03-01
35,up,Maher Zain,Number One For Me,36,3,33,,,,
36,down,TLC,Waterfalls,33,27,151,,,,
37,down,AGNEZ MO,F Yo Love Song,35,2,98,,,,
38,up,Jordan Hill,Remember Me This Way,38,30,95,,,,
39,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,2,102,,,,
40,down,John Legend,Love Me Now,39,30,155,,,,
41,down,Khalid,Better,40,29,75,,,,
42,-,MALIQ & D'Essentials,Heaven,-,34,57,,,,
43,-,Usher,Burn (Confessions Special Edition Version),-,28,160,,,,
44,-,Gery Gany,Sesaat Kau Hadir,-,1,20,,,,
45,-,Tamia,Officially Missing You,-,6,167,,,,
46,-,Toni Braxton,Un-Break My Heart,-,17,169,,,,
47,-,Kang Seung Yoon,IYAH (Sleep Mix),-,47,1,,,,
48,-,SZA,Snooze,-,1,12,,,,
49,down,The Weeknd,Die For You,42,9,27,,,,
50,-,BRIGHT,I THINK OF YOU,-,50,1,,,,
51,down,GEMINI,Know Me,50,1,21,,,,
52,-,SZA,Kill Bill (feat. Doja Cat),-,11,1,,,,
53,-,Scruscru,Jive Y'All,-,53,1,,,,
54,-,Scruscru,Teuf De Ouf (feat. Jehan),-,54,1,,,,
55,-,Bellah Marz,Memories,-,55,1,,,,
56,-,SZA,Nobody Gets Me,-,2,11,,,,
57,-,Diana Ross & Lionel Richie,Endless Love,-,10,170,,,,
58,-,Jimmie Green & Shoestring,Dance (Part 1),-,58,1,,,,
