Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,21,37,2021-02-21,8,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,18,6,2021-03-14,2,2021-05-09
3,down,John Legend,All of Me,2,1,87,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,11,76,2021-04-25,2,2021-05-02
5,up,Pink Sweat$,At My Worst,5,1,37,70,2021-01-10,70,2021-01-10
6,up,BRKNRBTZ,Marry Your Daughter,7,1,86,,,,
7,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,2,84,,,,
8,up,The Weeknd,Can't Feel My Face,9,3,87,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,4,87,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,3,87,,,,
11,up,Donell Lewis,Missing My Love (feat. Fortafy),34,11,4,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,87,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,87,,,,
14,up,Glenn Fredly,Kasih Putih,14,1,85,,,,
15,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,2,1,,,,
16,down,Glenn Fredly,Terserah,15,3,81,,,,
17,up,Brian McKnight,Back At One,18,9,87,,,,
18,up,"Earth, Wind & Fire",September,19,2,72,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",17,3,87,,,,
20,up,The Weeknd,The Hills,20,14,87,,,,
21,up,Mariah Carey,Hero,22,8,87,,,,
22,up,Alicia Keys,If I Ain't Got You,23,3,83,,,,
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",26,8,85,,,,
24,up,Tamia,Officially Missing You,25,6,84,,,,
25,down,Larissa Lambert,Weak,6,3,24,,,,
26,up,Whitney Houston,I Will Always Love You,29,19,87,,,,
27,up,Ne-Yo,Miss Independent,30,3,87,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,28,10,87,,,,
29,up,Ali Gatie,It's You,54,1,87,41,2019-10-06,35,2019-10-27
30,up,"Earth, Wind & Fire",After the Love Has Gone,31,22,72,,,,
31,up,Brian McKnight,One Last Cry,33,19,87,,,,
32,up,Usher & Alicia Keys,My Boo,39,2,79,,,,
33,up,Teza Sumendra,"I Want You, Love",42,26,77,,,,
34,-,Ne-Yo,One In a Million,-,27,66,,,,
35,down,AGNEZ MO,F Yo Love Song,21,2,15,,,,
36,up,Luther Vandross,Endless Love (Duet With Luther Vandross),43,10,76,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,22,87,,,,
38,down,Boyz II Men,End of the Road,36,12,87,,,,
39,down,Robin Thicke,The Sweetest Love,37,25,87,,,,
40,up,Blackstreet,In a Rush,47,27,43,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,11,77,,,,
42,down,Boyz II Men,On Bended Knee,38,16,87,,,,
43,up,Mariah Carey,Thank God I Found You,48,14,82,,,,
44,up,Ne-Yo,Mad,49,13,87,,,,
45,down,Boyz II Men,I'll Make Love to You,41,21,87,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,50,31,87,,,,
47,up,Usher,I Don't Mind (feat. Juicy J),51,13,79,,,,
48,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,16,68,,,,
49,up,The Groove,Satu Mimpiku,52,15,75,,,,
50,up,AGNEZ MO,Overdose (feat. Chris Brown),97,14,76,,,,
51,down,Stevie Wonder,Overjoyed,46,20,87,,,,
52,up,John Legend,You & I (Nobody In the World),58,37,87,,,,
53,up,NIKI,lowkey,56,1,87,,,,
54,up,Mariah Carey,Without You,59,20,79,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,2,76,,,,
56,up,John Legend,P.D.A. (We Just Don't Care),57,38,87,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),63,33,86,,,,
58,up,Khalid,Location,62,17,79,,,,
59,up,Toni Braxton,Un-Break My Heart,79,17,76,,,,
60,down,Glenn Fredly,Kisah Yang Salah,55,7,78,,,,
61,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),69,23,78,,,,
62,down,Ne-Yo,So Sick (Instrumental),35,23,19,,,,
63,down,Khalid,Young Dumb & Broke,16,5,87,,,,
64,-,Trinidad Cardona,Dinero,-,64,1,,,,
65,up,Kali Uchis,telepatía,86,7,15,27,2021-02-28,6,2021-03-28
66,down,Lionel Richie,Hello,61,43,87,,,,
67,down,Jayesslee,Officially Missing You,24,6,77,,,,
68,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,82,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),71,38,81,,,,
70,down,Luther Vandross,Dance With My Father (Radio Version),27,7,77,,,,
71,down,Boyz II Men,A Song for Mama,64,6,83,,,,
72,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),72,24,74,,,,
73,down,Dionne Warwick,That's What Friends Are For,70,21,70,,,,
74,up,Whitney Houston,When You Believe,95,28,82,,,,
75,-,Shontelle,Impossible,-,45,69,,,,
76,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,53,62,,,,
77,-,Laya,Bitter,-,77,1,,,,
78,down,The Weeknd,Save Your Tears,32,5,24,80,2020-03-22,1,2021-03-21
79,-,Montell Jordan,Do You Remember (Once Upon a Time),-,79,1,,,,
80,-,DUCKWRTH,make u go,-,80,1,,,,
81,-,Stevie Wonder,Isn't She Lovely,-,51,3,,,,
82,-,Kyle Dion,Stay the Night,-,82,1,,,,
83,up,The Weeknd,Blinding Lights,90,2,67,94,2019-12-01,1,2020-03-01
84,-,Snoh Aalegra,LOST YOU,-,84,1,,,,
85,-,Jacob Banks,Slow Up,-,85,1,,,,
86,-,Amaarae,Butterfly,-,86,1,,,,
87,down,Seal,Kiss from a Rose,65,19,81,,,,
88,down,Bobby Caldwell,Back to You,66,52,69,,,,
89,down,The Groove,Khayalan,68,17,68,,,,
90,down,Usher,Scream,83,52,75,,,,
91,up,Chris Brown,Next To You (feat. Justin Bieber),96,31,60,,,,
92,down,Michael Jackson,One Day In Your Life,67,56,83,,,,
93,-,Andra Day,Rise Up,-,5,60,63,2020-04-05,63,2020-04-05
94,down,Brian McKnight,"6, 8, 12",74,24,68,,,,
95,down,Ne-Yo,Because of You,76,3,63,,,,
96,-,John Legend,Love Me Now,-,30,73,,,,
97,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),53,2,50,,,,
98,down,TLC,Waterfalls,73,27,67,,,,
99,down,Usher,Burn (Confessions Special Edition Version),78,28,65,,,,
100,down,Mariah Carey,My All,99,31,58,,,,
