Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,53,,,,
2,up,Usher & Alicia Keys,My Boo,2,2,46,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,53,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,51,,,,
5,up,The Weeknd,Can't Feel My Face,6,3,53,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,53,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,2,53,,,,
8,up,Glenn Fredly,Terserah,9,3,47,,,,
9,down,Glenn Fredly,Kasih Putih,8,1,53,,,,
10,up,Khalid,Young Dumb & Broke,10,5,53,,,,
11,up,TAEYANG,"Eyes, Nose, Lips",13,3,53,,,,
12,up,Brian McKnight,Back At One,15,9,53,,,,
13,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,13,1,,,,
14,up,"Earth, Wind & Fire",September,14,2,38,,,,
15,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,15,1,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),11,3,53,,,,
17,up,Mariah Carey,Hero,17,8,53,,,,
18,up,Alicia Keys,If I Ain't Got You,18,3,49,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,53,,,,
20,down,Luther Vandross,Dance With My Father (Radio Version),19,7,50,,,,
21,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,51,,,,
22,up,Whitney Houston,I Will Always Love You,22,19,53,,,,
23,down,The Weeknd,The Hills,16,14,53,,,,
24,up,Ne-Yo,Miss Independent,24,3,53,,,,
25,up,"Earth, Wind & Fire",After the Love Has Gone,27,22,38,,,,
26,up,Brian McKnight,One Last Cry,29,19,53,,,,
27,up,Robin Thicke,The Sweetest Love,49,25,53,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,9,51,,,,
29,up,Teza Sumendra,"I Want You, Love",32,26,46,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,34,10,53,,,,
31,up,Chris Brown,Next To You (feat. Justin Bieber),88,31,36,,,,
32,up,Luther Vandross,Endless Love (Duet With Luther Vandross),38,10,50,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,22,53,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),50,16,42,,,,
35,up,Blackstreet,In a Rush,41,27,9,,,,
36,up,Ne-Yo,Mad,40,13,53,,,,
37,up,Stevie Wonder,Overjoyed,42,20,53,,,,
38,down,NIKI,lowkey,25,1,53,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,43,31,53,,,,
40,up,Usher,I Don't Mind (feat. Juicy J),44,13,46,,,,
41,up,Glenn Fredly,Kisah Yang Salah,97,7,47,,,,
42,up,John Legend,P.D.A. (We Just Don't Care),53,38,53,,,,
43,up,John Legend,You & I (Nobody In the World),45,37,53,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,2,47,,,,
45,down,Ali Gatie,It's You,37,1,53,41,2019-10-06,35,2019-10-27
46,up,Mariah Carey,Without You,46,20,46,,,,
47,up,Shontelle,Impossible,98,45,44,,,,
48,up,Khalid,Location,51,17,47,,,,
49,-,Soovi,Chained Up in Diamonds,-,49,1,,,,
50,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),54,23,44,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),55,38,47,,,,
52,up,Usher,Scream,67,52,43,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),75,53,38,,,,
54,up,Bobby Caldwell,Back to You,56,52,44,,,,
55,up,Lionel Richie,Hello,60,43,53,,,,
56,up,Whitney Houston,I Have Nothing (2000 Remaster),61,33,52,,,,
57,up,Michael Jackson,One Day In Your Life,66,56,49,,,,
58,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),77,57,40,,,,
59,up,Usher,Burn (Confessions Special Edition Version),92,28,36,,,,
60,up,TLC,Waterfalls,100,27,38,,,,
61,down,Nicki Minaj,Super Bass,35,27,53,,,,
62,-,"Earth, Wind & Fire",Let's Groove,-,57,20,,,,
63,up,K-Ci & JoJo,All My Life,90,63,40,,,,
64,-,Mariah Carey,My All,-,31,33,,,,
65,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,40,35,,,,
66,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,30,,,,
67,up,Ne-Yo,One In a Million,95,27,40,,,,
68,down,Tamia,Officially Missing You,20,6,52,,,,
69,-,John Legend,Love Me Now,-,30,46,,,,
70,up,Ne-Yo,Because of You,93,3,35,,,,
71,down,Ne-Yo,So Sick,59,13,47,,,,
72,down,Boyz II Men,End of the Road,31,12,53,,,,
73,down,Seal,Kiss from a Rose,52,19,50,,,,
74,down,Boyz II Men,On Bended Knee,23,16,53,,,,
75,-,The Weeknd,Call Out My Name,-,19,20,,,,
76,-,Jordan Hill,Remember Me This Way,-,30,19,,,,
77,down,Boyz II Men,I'll Make Love to You,26,21,53,,,,
78,down,Dionne Warwick,That's What Friends Are For,76,21,39,,,,
79,-,Mariah Carey,Always Be My Baby,-,35,33,,,,
80,-,Chris Brown & Young Thug,Go Crazy,-,72,2,,,,
81,-,The Weeknd,The Hills,-,81,1,,,,
82,-,Mokyo,Daddy,-,82,1,,,,
83,up,Lionel Richie,Truly,89,58,30,,,,
84,up,Whitney Houston,When You Believe,96,28,49,,,,
85,up,Brian McKnight,"6, 8, 12",94,24,38,,,,
86,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,6,31,,,,
87,-,Bobby Cole,Do the Funky Strut,-,87,1,,,,
88,-,Barbara Lewis,"Baby, I'm Yours",-,88,1,,,,
89,down,Boyz II Men,A Song for Mama,63,6,49,,,,
90,down,Jayesslee,Officially Missing You,28,6,47,,,,
91,-,Andra Day,Rise Up,-,5,35,63,2020-04-05,63,2020-04-05
92,-,Khalid,Talk,-,40,16,86,2019-10-06,86,2019-10-06
93,-,The Real Thing,You to Me Are Everything,-,33,11,,,,
94,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),64,24,42,,,,
95,down,Mariah Carey,Thank God I Found You,47,14,51,,,,
96,-,Bobby Caldwell,Heart of Mine,-,71,6,,,,
97,-,Khalid,Better,-,29,20,,,,
98,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,35,,,,
99,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,83,4,,,,
100,-,Doja Cat,Say So,-,1,35,100,2020-02-02,6,2020-05-03
