Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Solo Version),3,1,3,,,,
2,down,AGNEZ MO & Ciara,Get Loose,1,1,3,,,,
3,up,Aziz Hedra,Somebody's Pleasure,7,1,11,,,,
4,up,John Legend,All of Me,5,1,189,,,,
5,up,BRKNRBTZ,Marry Your Daughter,6,1,182,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,192,,,,
7,down,The Weeknd & Ariana Grande,Die For You (Remix),4,1,21,,,,
8,up,Glenn Fredly,Terserah,9,3,180,,,,
9,up,SZA,Kill Bill,12,1,31,,,,
10,up,Tamia,Officially Missing You,11,6,172,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),13,7,171,,,,
12,up,LeeHi,ONLY,16,1,98,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,116,76,2021-04-25,2,2021-05-02
14,up,Daniel Caesar,TRACK 6,61,1,15,,,,
15,up,NIKI,lowkey,18,1,180,,,,
16,up,The Groove,Dahulu,19,15,90,,,,
17,up,Ali Gatie,It's You,51,1,187,41,2019-10-06,35,2019-10-27
18,down,The Groove,Khayalan,17,17,161,,,,
19,up,The Weeknd,Call Out My Name,20,19,111,,,,
20,up,Khalid,Location,22,17,179,,,,
21,up,Seal,Kiss from a Rose,21,19,177,,,,
22,up,Toni Braxton,Un-Break My Heart,24,17,174,,,,
23,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),25,23,178,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,23,1,109,37,2021-02-21,8,2021-03-21
25,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),27,24,172,,,,
26,up,Andra Day,Rise Up,29,5,153,63,2020-04-05,63,2020-04-05
27,down,The Weeknd,Blinding Lights,26,2,146,94,2019-12-01,1,2020-03-01
28,up,Usher,Burn (Confessions Special Edition Version),33,28,165,,,,
29,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),55,2,105,,,,
30,up,Whitney Houston,When You Believe,34,28,165,,,,
31,up,Alicia Keys,No One,37,29,112,,,,
32,up,Jordan Hill,Remember Me This Way,38,30,100,,,,
33,up,Maher Zain,Number One For Me,36,3,38,,,,
34,up,Usher,I Don't Mind (feat. Juicy J),45,13,174,,,,
35,up,John Legend,Love Me Now,39,30,160,,,,
36,up,Khalid,Better,52,29,80,,,,
37,up,MALIQ & D'Essentials,Heaven,56,34,62,,,,
38,up,The Real Thing,You to Me Are Everything,57,33,48,,,,
39,down,Gery Gany,Sesaat Kau Hadir,30,1,25,,,,
40,up,Destiny's Child,Brown Eyes,58,33,14,,,,
41,up,AGNEZ MO,F Yo Love Song,54,2,103,,,,
42,-,Kaleb J,Kebutuhan Hati,-,42,6,,,,
43,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,43,2,,,,
44,down,SZA,Kill Bill (feat. Doja Cat),32,11,6,,,,
45,-,Boyz II Men,On Bended Knee,-,16,170,,,,
46,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,2,14,,,,
47,-,DJ Gatot Kaca Boy,DJ WHO'S THAT GIRL FULL BASS,-,47,1,,,,
48,-,朴春,창피해,-,48,1,,,,
49,-,The Weeknd,Die For You,-,9,28,,,,
50,-,朴春,내연인,-,50,1,,,,
51,-,4HORNS,Hostage (speed up),-,51,1,,,,
52,-,Colde,After Everything,-,52,1,,,,
53,-,Devin Morrison,Be Aiight,-,53,1,,,,
54,-,NICOLAAS & Supertaste,Anyone Else (HERO Remix),-,54,1,,,,
55,-,Park Bom,봄 (feat. Sandara Park),-,55,1,,,,
56,down,Jayesslee,Officially Missing You,10,6,171,,,,
57,-,Al Green,Sha-La-La (Make Me Happy),-,57,1,,,,
58,-,Abhy Summer,Late Night Lover,-,58,1,,,,
59,-,Tom Browne,Thighs High (Grip Your Hips and Move),-,59,1,,,,
60,-,Selah Sue,Crazy Sufferin Style,-,60,1,,,,
61,-,Kehlani,Gangsta,-,38,10,,,,
62,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,11,165,,,,
63,down,Glenn Fredly,Kisah Yang Salah,48,7,178,,,,
64,-,Chaka Khan,Through the Fire,-,57,4,,,,
65,-,TLC,No Scrubs,-,17,5,,,,
66,-,Daniel Caesar,Get You (feat. Kali Uchis),-,66,4,,,,
67,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,31,,,,
68,-,Gloria Gaynor,I Will Survive (Rerecorded),-,41,10,,,,
