Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,19,39,2021-01-03,8,2021-01-10
2,up,SZA,Good Days,8,2,6,,,,
3,down,MALIQ & D'Essentials,Aduh,2,1,16,,,,
4,up,John Legend,All of Me,4,1,217,,,,
5,up,BRKNRBTZ,Marry Your Daughter,5,1,212,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,226,,,,
7,up,Pink Sweat$,At My Worst,7,1,175,70,2021-01-10,70,2021-01-10
8,up,Glenn Fredly,Kasih Putih,10,1,205,,,,
9,down,Richard Jersey,Oke Gas Prabowo Gibran,3,1,9,,,,
10,up,Khalid,Young Dumb & Broke,11,5,208,,,,
11,up,Jayesslee,Officially Missing You,12,6,200,,,,
12,up,Tamia,Officially Missing You,13,6,203,,,,
13,up,Aziz Hedra,Somebody's Pleasure,31,1,45,,,,
14,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,1,1,,,,
15,down,Luther Vandross,Dance With My Father (Radio Version),14,7,204,,,,
16,up,SZA,Snooze,35,1,47,,,,
17,down,SZA,Kill Bill,15,1,65,,,,
18,down,Usher & Alicia Keys,My Boo,16,2,210,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,9,216,,,,
20,down,Luther Vandross,Endless Love (Duet With Luther Vandross),19,10,204,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,150,76,2021-04-25,2,2021-05-02
22,down,LeeHi,ONLY,20,1,132,,,,
23,down,The Groove,Satu Mimpiku,21,15,189,,,,
24,down,Usher,I Don't Mind (feat. Juicy J),22,13,208,,,,
25,down,AGNEZ MO,Overdose (feat. Chris Brown),24,14,199,,,,
26,down,Glenn Fredly,Kisah Yang Salah,25,7,208,,,,
27,down,Khalid,Location,26,17,211,,,,
28,up,SZA,Saturn,66,7,3,,,,
29,up,Toni Braxton,Un-Break My Heart,46,17,204,,,,
30,down,Seal,Kiss from a Rose,29,19,208,,,,
31,down,The Weeknd,Call Out My Name,28,19,143,,,,
32,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),32,2,136,,,,
33,down,The Weeknd,Blinding Lights,27,2,180,94,2019-12-01,1,2020-03-01
34,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),33,23,211,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,23,1,142,37,2021-02-21,8,2021-03-21
36,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,24,206,,,,
37,up,Andra Day,Rise Up,47,5,176,63,2020-04-05,63,2020-04-05
38,down,Usher,Burn (Confessions Special Edition Version),36,28,196,,,,
39,up,Maher Zain,Number One For Me,44,3,70,,,,
40,up,TLC,Waterfalls,49,27,182,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,30,30,3,,,,
42,down,Whitney Houston,When You Believe,38,28,199,,,,
43,down,AGNEZ MO,F Yo Love Song,37,2,125,,,,
44,down,Alicia Keys,No One,39,29,142,,,,
45,down,The Real Thing,You to Me Are Everything,43,33,78,,,,
46,down,Jordan Hill,Remember Me This Way,40,30,132,,,,
47,down,Khalid,Better,45,29,114,,,,
48,down,John Legend,Love Me Now,41,30,194,,,,
49,-,Timethai,HIT ME UP,-,49,1,,,,
50,-,Gery Gany,Sesaat Kau Hadir,-,1,46,,,,
51,-,Al Green,Here I Am (Come and Take Me),-,51,1,,,,
52,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],61,7,10,,,,
53,-,Jeff Bernat,Wrong About Forever,-,43,2,,,,
54,-,SZA,Open Arms (feat. Travis Scott),-,40,10,,,,
55,-,Shalamar,A Night to Remember (M&M Remix),-,55,1,,,,
56,-,Diversión 私に,Brodyaga Krushfunk,-,56,1,,,,
57,-,Tabber,Chi-Ka (feat. DEAN),-,57,1,,,,
58,-,Boyz II Men,On Bended Knee,-,16,171,,,,
59,-,SZA,Kill Bill (feat. Doja Cat),-,11,12,,,,
60,-,Roman,Good Days (Cover),-,60,2,,,,
61,up,MALIQ & D'Essentials,Heaven,69,34,95,,,,
62,down,The Weeknd & Ariana Grande,Die For You (Remix),55,1,54,,,,
