Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,8,96,2020-03-01,27,2020-04-26
2,up,John Legend,All of Me,2,1,14,,,,
3,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),4,3,4,,,,
4,down,Ali Gatie,It's You,3,1,14,41,2019-10-06,35,2019-10-27
5,up,Doja Cat,Say So,5,1,6,100,2020-02-02,6,2020-05-03
6,up,NIKI,lowkey,8,1,14,,,,
7,up,BRKNRBTZ,Marry Your Daughter,9,1,14,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,2,14,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),6,2,14,,,,
10,down,Doja Cat,Say So,7,4,3,,,,
11,up,The Weeknd,Can't Feel My Face,12,3,14,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,4,14,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,3,14,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,14,,,,
15,up,Khalid,Young Dumb & Broke,15,5,14,,,,
16,up,Glenn Fredly,Kasih Putih,16,1,14,,,,
17,up,Brian McKnight,Back At One,18,9,14,,,,
18,down,The Weeknd,The Hills,17,14,14,,,,
19,up,Mariah Carey,Hero,19,8,14,,,,
20,up,Jayesslee,Officially Missing You,20,6,14,,,,
21,up,Tamia,Officially Missing You,22,6,14,,,,
22,down,Luther Vandross,Dance With My Father (Radio Version),21,7,13,,,,
23,-,Khalid & Disclosure,Know Your Worth,-,4,1,66,2020-02-09,39,2020-02-16
24,up,Alicia Keys,If I Ain't Got You,26,3,10,,,,
25,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,14,,,,
26,down,Boyz II Men,End of the Road,24,12,14,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,27,10,14,,,,
28,up,Boyz II Men,On Bended Knee,29,16,14,,,,
29,down,Whitney Houston,I Will Always Love You,28,19,14,,,,
30,up,Ne-Yo,Miss Independent,31,3,14,,,,
31,up,Boyz II Men,I'll Make Love to You,32,21,14,,,,
32,up,Alicia Keys,Girl On Fire (Live),33,23,14,,,,
33,up,Robin Thicke,The Sweetest Love,39,25,14,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",25,3,14,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,9,14,,,,
36,up,Nicki Minaj,Super Bass,36,27,14,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,22,14,,,,
38,up,Luther Vandross,Endless Love (Duet With Luther Vandross),38,10,14,,,,
39,up,Usher & Alicia Keys,My Boo,40,2,11,,,,
40,down,Brian McKnight,One Last Cry,34,19,14,,,,
41,up,Stevie Wonder,Overjoyed,45,20,14,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,46,31,14,,,,
43,down,Ne-Yo,Mad,42,13,14,,,,
44,up,Mariah Carey,Thank God I Found You,44,14,14,,,,
45,-,Glenn Fredly,Terserah,-,3,10,,,,
46,up,Usher,I Don't Mind (feat. Juicy J),47,13,13,,,,
47,up,AGNEZ MO,Overdose (feat. Chris Brown),50,14,14,,,,
48,up,John Legend,You & I (Nobody In the World),49,37,14,,,,
49,up,John Legend,P.D.A. (We Just Don't Care),51,38,14,,,,
50,down,The Groove,Satu Mimpiku,48,15,12,,,,
51,up,Mariah Carey,Without You,53,20,14,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,12,,,,
53,up,Lionel Richie,Hello,57,43,14,,,,
54,up,Whitney Houston,I Have Nothing (2000 Remaster),58,33,14,,,,
55,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),78,2,3,,,,
56,up,Kiana Valenciano,No Rush (feat. Billy Davis),76,56,2,,,,
57,-,Khalid,Better,-,29,9,,,,
58,down,Glenn Fredly,Kisah Yang Salah,54,7,14,,,,
59,up,The Weeknd,Blinding Lights,73,2,9,94,2019-12-01,1,2020-03-01
60,-,Joji,Sanctuary,-,3,2,,,,
61,down,Boyz II Men,A Song for Mama,60,6,14,,,,
62,-,Teza Sumendra,"I Want You, Love",-,26,13,,,,
63,down,Toni Braxton,Un-Break My Heart,59,17,14,,,,
64,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,11,,,,
65,down,Bobby Caldwell,Back to You,62,52,12,,,,
66,-,The Groove,Dahulu,-,15,10,,,,
67,-,Alicia Keys,No One,-,29,11,,,,
68,down,Ne-Yo,So Sick,43,13,14,,,,
69,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,40,10,,,,
70,up,NIKI & 88rising,La La Lost You (Acoustic Version),79,6,10,,,,
71,up,Khalid,Talk,100,40,12,86,2019-10-06,86,2019-10-06
72,up,NIKI,lowkey,84,6,10,,,,
73,down,Khalid,Location,56,17,14,,,,
74,down,Seal,Kiss from a Rose,61,19,13,,,,
75,-,Kiana Ledé,Mad At Me.,-,75,1,,,,
76,up,88rising & NIKI,Indigo,83,2,8,,,,
77,-,The Weeknd,All I Know (feat. Future),-,77,1,,,,
78,-,Rinni Wulandari,Born Ready,-,78,1,,,,
79,-,Alden Luhukay,Two Sides,-,79,1,,,,
80,-,Arin Ray,The Get Down,-,80,1,,,,
81,-,Shontelle,Impossible,-,45,13,,,,
82,-,Lee Fields & The Expressions,Never Be Another You,-,82,1,,,,
83,-,Heatwave,All I Am,-,80,1,,,,
84,-,Victoria Monét,Moment,-,84,1,,,,
85,down,TLC,Waterfalls,63,27,12,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),74,53,11,,,,
87,-,Jennifer Lopez,Alive,-,87,1,,,,
88,-,H.E.R.,Comfortable,-,88,1,,,,
89,-,Cody ChesnuTT,'Til I Met Thee,-,89,1,,,,
90,up,Ne-Yo,Because of You,95,3,14,,,,
91,down,The Groove,Khayalan,64,17,9,,,,
92,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),65,24,12,,,,
93,up,Ne-Yo,One In a Million,97,27,11,,,,
94,down,John Legend,Love Me Now,41,30,13,,,,
95,up,Chris Brown,Next To You (feat. Justin Bieber),98,31,9,,,,
96,down,Whitney Houston,When You Believe,69,28,13,,,,
97,down,K-Ci & JoJo,All My Life,75,63,14,,,,
98,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,23,11,,,,
99,down,Michael Jackson,One Day In Your Life,70,56,14,,,,
100,down,Usher,Scream,66,52,14,,,,
