Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,6,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,56,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,56,,,,
4,up,BRKNRBTZ,Marry Your Daughter,4,1,56,,,,
5,up,Andra Day,Rise Up,12,5,38,63,2020-04-05,63,2020-04-05
6,down,Glenn Fredly,Kasih Putih,3,1,56,,,,
7,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,2,54,,,,
8,down,Usher & Alicia Keys,My Boo,5,2,49,,,,
9,up,The Weeknd,Can't Feel My Face,10,3,56,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,56,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,3,56,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,56,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",17,3,56,,,,
14,up,Glenn Fredly,Terserah,15,3,50,,,,
15,up,Khalid,Young Dumb & Broke,16,5,56,,,,
16,down,Ali Gatie,It's You,8,1,56,41,2019-10-06,35,2019-10-27
17,down,Brian McKnight,Back At One,14,9,56,,,,
18,up,"Earth, Wind & Fire",September,20,2,41,,,,
19,up,The Weeknd,The Hills,21,14,56,,,,
20,up,Mariah Carey,Hero,23,8,56,,,,
21,up,Alicia Keys,If I Ain't Got You,24,3,52,,,,
22,up,Jayesslee,Officially Missing You,25,6,50,,,,
23,down,Tamia,Officially Missing You,18,6,55,,,,
24,up,Luther Vandross,Dance With My Father (Radio Version),26,7,53,,,,
25,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",27,8,54,,,,
26,up,Boyz II Men,End of the Road,28,12,56,,,,
27,up,Whitney Houston,I Will Always Love You,30,19,56,,,,
28,up,Boyz II Men,On Bended Knee,31,16,56,,,,
29,up,Ne-Yo,Miss Independent,33,3,56,,,,
30,up,"Earth, Wind & Fire",After the Love Has Gone,35,22,41,,,,
31,up,Boyz II Men,I'll Make Love to You,34,21,56,,,,
32,down,Brian McKnight,One Last Cry,19,19,56,,,,
33,up,Robin Thicke,The Sweetest Love,36,25,56,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,9,54,,,,
35,-,WOODZ,Sweater (feat. JAMIE),-,35,1,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,56,,,,
37,up,Luther Vandross,Endless Love (Duet With Luther Vandross),54,10,53,,,,
38,up,Blackstreet,In a Rush,40,27,12,,,,
39,up,Ne-Yo,Mad,42,13,56,,,,
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,11,48,,,,
41,up,Usher,I Don't Mind (feat. Juicy J),45,13,49,,,,
42,-,The Fizz,Rumours,-,42,1,,,,
43,up,Stevie Wonder,Overjoyed,43,20,56,,,,
44,up,John Legend,You & I (Nobody In the World),48,37,56,,,,
45,-,Bunny Sigler,My Music,-,45,1,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,2,50,,,,
47,up,The Groove,Satu Mimpiku,49,15,48,,,,
48,down,NIKI,lowkey,47,1,56,,,,
49,down,Diana Ross & Lionel Richie,Endless Love,29,10,56,,,,
50,-,NIve,2easy (feat. 헤이즈),-,50,1,,,,
51,up,Mariah Carey,Without You,51,20,49,,,,
52,-,Latimore,Let Me Go,-,52,1,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),73,33,55,,,,
54,up,Khalid,Location,57,17,50,,,,
55,up,Shontelle,Impossible,56,45,47,,,,
56,-,Afrik Bawantu,Noko Hewon,-,56,1,,,,
57,-,Swamp Children,Boy,-,57,1,,,,
58,down,Teza Sumendra,"I Want You, Love",38,26,49,,,,
59,down,John Legend,P.D.A. (We Just Don't Care),55,38,56,,,,
60,down,Lauryn Hill,Can't Take My Eyes Off of You,50,31,56,,,,
61,down,Seal,Kiss from a Rose,59,19,53,,,,
62,up,Boyz II Men,A Song for Mama,62,6,52,,,,
63,up,Bobby Caldwell,Back to You,63,52,47,,,,
64,down,Dionne Warwick,That's What Friends Are For,58,21,42,,,,
65,up,The Groove,Khayalan,92,17,41,,,,
66,-,Glenn Fredly,Kisah Yang Salah,-,7,49,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,40,37,,,,
68,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),22,16,45,,,,
69,down,Lionel Richie,Hello,53,43,56,,,,
70,-,Fousheé,Deep End,-,60,1,,,,
71,-,H.E.R.,Damage,-,15,3,,,,
72,-,Destiny's Child,Emotion,-,72,1,,,,
73,-,Massari,So Long (Acoustic Version),-,73,1,,,,
74,-,The Weeknd,In Your Eyes,-,3,6,41,2020-03-22,12,2020-03-29
75,-,WOODZ,BUMP BUMP,-,75,1,,,,
76,-,Monophonics,Trip to the Stix,-,76,1,,,,
77,-,Rinni Wulandari,Takut Nanti Rindu,-,77,1,,,,
78,-,Corinne Bailey Rae,Green Aphrodisiac,-,78,1,,,,
79,-,DameD,I,-,79,1,,,,
80,-,Sam Cooke,A Change Is Gonna Come,-,80,1,,,,
81,-,Gloria Tells,Say It to My Face,-,81,1,,,,
82,-,The California Honeydrops,Lead Me Home,-,82,1,,,,
83,-,lés Durant Club,Leftover,-,83,1,,,,
84,-,Dayon,Don't Talk to Me That Way (feat. Astyn Turr),-,84,1,,,,
85,up,Toni Braxton,Un-Break My Heart,91,17,51,,,,
86,-,A-P Connection,Right Now (feat. Ryan Konline),-,86,1,,,,
87,-,Bryson Tiller,Outta Time (feat. Drake),-,87,1,64,2020-10-11,64,2020-10-11
88,down,Whitney Houston,When You Believe,61,28,52,,,,
89,-,dvsn,... Again (feat. Shantel May),-,89,1,,,,
90,-,Aamir,Good Enough,-,90,1,,,,
91,-,DameD,You,-,91,1,,,,
92,-,DameD,Everything,-,92,1,,,,
93,-,Inayah,Best Thing,-,93,1,,,,
94,-,Lady Laistee & Aaron Skyy,Say Bye Bye (Instrumental),-,94,1,,,,
95,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),90,23,47,,,,
96,down,The Weeknd,Starboy (feat. Daft Punk),78,38,50,,,,
97,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),64,24,44,,,,
98,down,Michael Jackson,One Day In Your Life,76,56,52,,,,
99,-,Brian McKnight,"6, 8, 12",-,24,40,,,,
100,-,TLC,Waterfalls,-,27,40,,,,
