Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,96,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,5,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,27,6,2021-03-14,2,2021-05-09
4,up,"Earth, Wind & Fire",September,18,2,81,,,,
5,up,LeeHi,ONLY,66,1,2,,,,
6,up,BRKNRBTZ,Marry Your Daughter,22,1,94,,,,
7,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,93,,,,
8,down,The Weeknd,Can't Feel My Face,7,3,96,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,3,96,,,,
10,down,Pink Sweat$,At My Worst,5,1,46,70,2021-01-10,70,2021-01-10
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,96,,,,
12,up,The Weeknd,Take My Breath,15,4,4,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,96,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,96,,,,
15,up,Glenn Fredly,Kasih Putih,36,1,93,,,,
16,up,Glenn Fredly,Terserah,34,3,89,,,,
17,down,Khalid,Young Dumb & Broke,11,5,94,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",16,3,96,,,,
19,down,Brian McKnight,Back At One,14,9,96,,,,
20,up,Larissa Lambert,Weak,58,3,33,,,,
21,down,The Weeknd,The Hills,20,14,96,,,,
22,down,Alicia Keys,If I Ain't Got You,17,3,92,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),24,7,85,,,,
24,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",26,8,94,,,,
25,up,Boyz II Men,End of the Road,27,12,96,,,,
26,down,JAY B,B.T.W (feat. Jay Park),3,3,2,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,28,10,96,,,,
28,up,Boyz II Men,On Bended Knee,29,16,96,,,,
29,up,Boyz II Men,I'll Make Love to You,32,21,96,,,,
30,up,"Earth, Wind & Fire",After the Love Has Gone,33,22,81,,,,
31,up,Brian McKnight,One Last Cry,35,19,96,,,,
32,up,Robin Thicke,The Sweetest Love,37,25,96,,,,
33,up,Usher & Alicia Keys,My Boo,39,2,88,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,9,91,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,22,96,,,,
36,up,Blackstreet,In a Rush,46,27,52,,,,
37,-,The Weeknd,Blinding Lights,-,2,71,94,2019-12-01,1,2020-03-01
38,up,Ne-Yo,So Sick (Instrumental),67,23,28,,,,
39,up,Stevie Wonder,Overjoyed,43,20,96,,,,
40,up,Usher,I Don't Mind (feat. Juicy J),47,13,88,,,,
41,up,AGNEZ MO,Overdose (feat. Chris Brown),69,14,83,,,,
42,down,Ali Gatie,It's You,41,1,96,41,2019-10-06,35,2019-10-27
43,up,Glenn Fredly,Kisah Yang Salah,49,7,87,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,40,68,,,,
45,up,The Groove,Satu Mimpiku,51,12,84,,,,
46,up,John Legend,P.D.A. (We Just Don't Care),68,38,96,,,,
47,up,John Legend,You & I (Nobody In the World),53,37,96,,,,
48,up,Boyz II Men,A Song for Mama,57,6,92,,,,
49,up,NIKI,lowkey,54,1,96,,,,
50,up,Mariah Carey,Without You,75,20,88,,,,
51,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,20,76,2021-04-25,2,2021-05-02
52,up,Whitney Houston,I Have Nothing (2000 Remaster),60,33,95,,,,
53,up,Khalid,Location,61,17,88,,,,
54,down,Ne-Yo,Miss Independent,31,3,96,,,,
55,up,Seal,Kiss from a Rose,62,19,89,,,,
56,down,Lauryn Hill,Can't Take My Eyes Off of You,50,31,96,,,,
57,down,Ne-Yo,Mad,48,13,96,,,,
58,up,Toni Braxton,Un-Break My Heart,72,17,85,,,,
59,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),76,23,87,,,,
60,up,Dionne Warwick,That's What Friends Are For,80,21,77,,,,
61,up,Bobby Caldwell,Back to You,79,52,75,,,,
62,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),85,24,83,,,,
63,up,Whitney Houston,When You Believe,81,28,91,,,,
64,down,Lionel Richie,Hello,59,43,96,,,,
65,down,Mariah Carey,Hero,21,8,96,,,,
66,down,Jayesslee,Officially Missing You,44,6,83,,,,
67,down,Tamia,Officially Missing You,25,6,93,,,,
68,-,Usher,Scream,-,52,83,,,,
69,up,Michael Jackson,One Day In Your Life,74,56,92,,,,
70,-,Andra Day,Rise Up,-,5,67,63,2020-04-05,63,2020-04-05
71,down,Giveon,HEARTBREAK ANNIVERSARY,38,1,30,37,2021-02-21,8,2021-03-21
72,up,The Weeknd,Starboy (feat. Daft Punk),91,38,90,,,,
73,down,Kauai45 & Sweet Cocoa,Just the Two of Us,13,2,10,,,,
74,up,AGNEZ MO,F Yo Love Song,86,2,23,,,,
75,up,Usher,Burn (Confessions Special Edition Version),95,28,74,,,,
76,down,Luther Vandross,Endless Love (Duet With Luther Vandross),70,10,85,,,,
77,-,"Sarah Kang, EyeLoveBrandon & Jonny Tobin",Favorite Book,-,77,1,,,,
78,-,Doja Cat,Say So,-,1,44,100,2020-02-02,6,2020-05-03
79,down,Mariah Carey,Thank God I Found You,45,14,91,,,,
80,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,67,,,,
81,-,"Earth, Wind & Fire",Let's Groove,-,57,55,,,,
82,-,The Weeknd,Save Your Tears,-,5,28,80,2020-03-22,1,2021-03-21
83,down,WOODZ,LULLABY,71,71,2,,,,
84,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,83,4,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,85,,,,
86,-,Phillipe Bianco,Don't Give Up the Fight,-,86,1,,,,
87,-,James Vickery,Save You,-,87,1,,,,
88,-,Teza Sumendra,"I Want You, Love",-,26,83,,,,
89,-,James Vickery,Something Good,-,89,1,,,,
90,down,The Groove,Khayalan,64,17,75,,,,
91,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),82,2,57,,,,
92,down,John Legend,Love Me Now,78,30,82,,,,
93,up,Ne-Yo,Because of You,99,3,72,,,,
94,up,Lionel Richie,Truly,100,58,65,,,,
95,-,Jordan Hill,Remember Me This Way,-,30,44,,,,
96,down,Ne-Yo,One In a Million,65,27,74,,,,
97,up,Chris Brown,Next To You (feat. Justin Bieber),98,31,65,,,,
98,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,63,,,,
99,down,TLC,Waterfalls,97,27,76,,,,
100,-,Alicia Keys,No One,-,29,50,,,,
