Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,2,1,3,,,,
2,down,SZA,Good Days,1,1,21,39,2021-01-03,8,2021-01-10
3,up,MALIQ & D'Essentials,Aduh,4,1,18,,,,
4,down,SZA,Good Days,3,2,8,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,228,,,,
6,up,Pink Sweat$,At My Worst,7,1,177,70,2021-01-10,70,2021-01-10
7,up,Glenn Fredly,Kasih Putih,9,1,207,,,,
8,up,Glenn Fredly,Terserah,13,3,215,,,,
9,down,SZA,Snooze,8,1,49,,,,
10,up,Khalid,Young Dumb & Broke,10,5,210,,,,
11,up,SZA,Kill Bill,14,1,67,,,,
12,up,Usher & Alicia Keys,My Boo,15,2,212,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,152,76,2021-04-25,2,2021-05-02
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,9,218,,,,
15,up,Tamia,Officially Missing You,54,6,205,,,,
16,-,Adrian Khalif & Juicy Luicy,Sialan,-,1,3,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,11,196,,,,
18,up,LeeHi,ONLY,18,1,134,,,,
19,up,The Groove,Satu Mimpiku,19,15,191,,,,
20,up,Usher,I Don't Mind (feat. Juicy J),21,13,210,,,,
21,up,Glenn Fredly,Kisah Yang Salah,23,7,210,,,,
22,up,Ali Gatie,It's You,33,1,220,41,2019-10-06,35,2019-10-27
23,up,The Weeknd,Call Out My Name,30,19,145,,,,
24,up,John Legend,All of Me,53,1,219,,,,
25,up,Khalid,Location,25,17,213,,,,
26,up,Toni Braxton,Un-Break My Heart,28,17,206,,,,
27,up,Seal,Kiss from a Rose,29,19,210,,,,
28,down,The Weeknd,Blinding Lights,26,2,182,94,2019-12-01,1,2020-03-01
29,up,Dionne Warwick,That's What Friends Are For,32,21,195,,,,
30,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),34,23,213,,,,
31,up,Andra Day,Rise Up,35,5,178,63,2020-04-05,63,2020-04-05
32,down,Aziz Hedra,Somebody's Pleasure,27,1,47,,,,
33,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),48,24,208,,,,
34,up,The Weeknd & Ariana Grande,Die For You (Remix),42,1,56,,,,
35,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),38,2,138,,,,
36,up,AGNEZ MO,F Yo Love Song,37,2,127,,,,
37,down,BRKNRBTZ,Marry Your Daughter,5,1,214,,,,
38,up,Jordan Hill,Remember Me This Way,39,30,134,,,,
39,up,MALIQ & D'Essentials,Heaven,43,34,97,,,,
40,up,Giveon,HEARTBREAK ANNIVERSARY,45,1,144,37,2021-02-21,8,2021-03-21
41,down,John Legend,Love Me Now,40,30,196,,,,
42,up,Usher,Burn (Confessions Special Edition Version),57,28,198,,,,
43,down,The Real Thing,You to Me Are Everything,41,33,80,,,,
44,down,Jayesslee,Officially Missing You,11,6,202,,,,
45,down,Luther Vandross,Dance With My Father (Radio Version),12,7,206,,,,
46,up,Luther Vandross,Endless Love (Duet With Luther Vandross),55,10,206,,,,
47,up,SZA,Saturn,51,7,5,,,,
48,down,The Groove,Dahulu,22,15,120,,,,
49,down,AGNEZ MO,Overdose (feat. Chris Brown),20,14,201,,,,
50,down,The Groove,Khayalan,31,17,195,,,,
51,down,TLC,Waterfalls,36,27,184,,,,
52,-,Chris Brown,Angel Numbers / Ten Toes,-,52,1,,,,
53,-,Qveen Herby,New Bitch,-,53,1,,,,
