Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,6,1,2,,,,
2,up,SZA,Snooze,7,1,33,,,,
3,down,John Legend,All of Me,1,1,209,,,,
4,down,Daniel Caesar,Best Part (feat. H.E.R.),2,2,212,,,,
5,down,Pink Sweat$,At My Worst,3,1,161,70,2021-01-10,70,2021-01-10
6,up,Tamia,Officially Missing You,12,6,189,,,,
7,up,Glenn Fredly,Terserah,9,3,200,,,,
8,up,NIKI,lowkey,18,1,198,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,128,37,2021-02-21,8,2021-03-21
10,up,Jayesslee,Officially Missing You,11,6,186,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),13,7,190,,,,
12,down,SZA,Kill Bill,10,1,51,,,,
13,-,Khalid,Young Dumb & Broke,-,5,195,,,,
14,up,Aziz Hedra,Somebody's Pleasure,15,1,31,,,,
15,down,LeeHi,ONLY,5,1,118,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,202,,,,
17,down,Luther Vandross,Endless Love (Duet With Luther Vandross),16,10,192,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,182,,,,
19,up,Usher,I Don't Mind (feat. Juicy J),21,13,194,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,136,76,2021-04-25,2,2021-05-02
21,up,The Groove,Dahulu,22,15,107,,,,
22,up,AGNEZ MO,Overdose (feat. Chris Brown),23,14,185,,,,
23,up,The Groove,Satu Mimpiku,24,15,177,,,,
24,up,Glenn Fredly,Kisah Yang Salah,25,7,195,,,,
25,up,Ali Gatie,It's You,26,1,205,41,2019-10-06,35,2019-10-27
26,up,Toni Braxton,Un-Break My Heart,27,17,192,,,,
27,up,Khalid,Location,29,17,197,,,,
28,up,Dionne Warwick,That's What Friends Are For,28,21,182,,,,
29,up,Seal,Kiss from a Rose,31,19,196,,,,
30,up,The Groove,Khayalan,30,17,180,,,,
31,up,The Weeknd,Blinding Lights,34,2,166,94,2019-12-01,1,2020-03-01
32,up,The Weeknd,Call Out My Name,32,19,130,,,,
33,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),33,23,197,,,,
34,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),35,24,192,,,,
35,up,Whitney Houston,When You Believe,38,28,185,,,,
36,up,Usher,Burn (Confessions Special Edition Version),36,28,183,,,,
37,up,Maher Zain,Number One For Me,39,3,56,,,,
38,down,Alicia Keys,No One,37,29,130,,,,
39,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),40,2,125,,,,
40,up,Jordan Hill,Remember Me This Way,42,30,120,,,,
41,up,Khalid,Better,41,29,100,,,,
42,up,John Legend,Love Me Now,44,30,180,,,,
43,up,MALIQ & D'Essentials,Heaven,43,34,81,,,,
44,up,The Real Thing,You to Me Are Everything,45,33,64,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),46,36,46,,,,
46,-,규빈,낙서 (feat. 원슈타인),-,46,1,,,,
47,-,Brian McKnight,Show Me the Way Back to Your Heart,-,47,1,,,,
48,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,7,1,,,,
49,-,Denise Julia,Lackin',-,49,1,,,,
50,-,Will Gittens & Lorea,Weak (Acoustic),-,50,1,,,,
51,-,Doja Cat,Say So,-,1,56,100,2020-02-02,6,2020-05-03
52,-,Gery Gany,Sesaat Kau Hadir,-,1,36,,,,
53,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,40,,,,
54,-,Destiny's Child,Brown Eyes,-,33,22,,,,
