Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,5,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,75,,,,
3,down,Bon Jovi,Forever,1,1,3,,,,
4,up,The Beatles,Abbey Road (2019 Mix),5,2,159,35,2019-10-06,35,2019-10-06
5,down,HARDY,Quit!!,4,4,6,,,,
6,up,Fleetwood Mac,Rumours,6,1,199,,,,
7,up,Sleep Token,Take Me Back To Eden,7,1,71,,,,
8,up,LINKIN PARK,Hybrid Theory (Deluxe Version),8,2,144,,,,
9,up,AC/DC,Back In Black,10,1,242,,,,
10,up,LINKIN PARK,Meteora (Deluxe Version),12,3,241,,,,
11,up,Radiohead,OK Computer,11,6,53,,,,
12,down,Pearl Jam,Dark Matter,9,1,10,,,,
13,up,Kings of Leon,Can We Please Have Fun,13,1,10,,,,
14,up,Guns N' Roses,Appetite for Destruction,16,3,193,,,,
15,down,Bad Omens,THE DEATH OF PEACE OF MIND,14,1,130,,,,
16,-,The Story So Far,I Want To Disappear,-,16,3,,,,
17,down,Pink Floyd,Wish You Were Here,15,5,239,,,,
18,up,System Of A Down,Toxicity,18,8,242,,,,
19,up,blink-182,ONE MORE TIME...,23,1,40,,,,
20,up,Metallica,Metallica (Remastered),21,17,93,,,,
21,down,TOOL,Fear Inoculum,19,1,242,9,2019-10-06,9,2019-10-06
22,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),38,22,2,,,,
23,down,Måneskin,RUSH!,22,1,80,,,,
24,up,Metallica,Metallica (Deluxe Box Set),36,1,157,,,,
25,down,U2,The Joshua Tree,24,14,122,,,,
26,down,Lenny Kravitz,Blue Electric Light,17,2,5,,,,
27,up,Pearl Jam,Ten,31,9,149,,,,
28,up,Pink Floyd,The Wall,28,1,242,,,,
29,up,Creed,Greatest Hits,34,16,71,,,,
30,down,Fleetwood Mac,Greatest Hits,29,1,242,42,2019-10-20,42,2019-10-20
31,down,The Beatles,Revolver (2022 Mix),27,3,69,,,,
32,up,Metallica,Ride the Lightning (Remastered),55,20,242,,,,
33,-,Wage War,STIGMA,-,33,2,,,,
34,down,Rage Against the Machine,Rage Against the Machine,32,12,125,,,,
35,down,Knocked Loose,You Won't Go Before You're Supposed To,26,2,9,,,,
36,down,Journey,Greatest Hits,30,14,214,61,2019-10-27,61,2019-10-27
37,up,Metallica,72 Seasons,42,1,69,,,,
38,down,Deftones,Around the Fur,33,19,138,,,,
39,down,Maroon 5,Songs About Jane,35,22,160,,,,
40,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),44,5,39,,,,
41,up,Metallica,Ride the Lightning (Deluxe / Remastered),56,28,102,,,,
42,down,Dire Straits,Brothers In Arms (Remastered 1996),39,22,164,,,,
43,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,45,20,69,,,,
44,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),37,2,155,,,,
45,down,Rammstein,RAMMSTEIN,43,3,242,96,2019-11-10,95,2019-11-17
46,up,Metallica,Master of Puppets (Deluxe Box Set),49,14,92,,,,
47,up,Rammstein,Zeit,52,1,116,,,,
48,up,TOOL,"10,000 Days",50,20,240,,,,
49,down,Sleep Token,This Place Will Become Your Tomb,40,22,70,,,,
50,up,Nickelback,All the Right Reasons,51,18,118,85,2020-01-12,85,2020-01-12
51,down,Bruce Springsteen,Born In the U.S.A.,46,22,161,,,,
52,up,The Smashing Pumpkins,Siamese Dream,62,36,73,,,,
53,up,Rammstein,Mutter,53,49,148,,,,
54,down,Alice In Chains,Dirt,47,25,240,,,,
55,up,Deftones,White Pony,77,21,86,,,,
56,down,TOOL,Lateralus,48,22,241,,,,
57,up,Pink Floyd,The Wall (Remastered),59,27,144,,,,
58,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),54,39,19,,,,
59,down,Slipknot,Slipknot (Deluxe Version),58,16,55,,,,
60,up,Metallica,Master of Puppets (Remastered),65,18,148,,,,
61,down,Sleep Token,Sundowning,60,37,30,,,,
62,-,稲葉浩志,只者,-,62,1,,,,
63,up,The Beatles,The Beatles (The White Album),66,6,235,,,,
64,up,Bring Me the Horizon,That's the Spirit,67,17,170,,,,
65,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),63,14,104,,,,
66,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),69,30,19,,,,
67,down,Black Sabbath,Paranoid,64,27,219,89,2019-11-03,89,2019-11-03
68,up,Metallica,...And Justice for All (Remastered),75,47,137,,,,
69,down,Eagles,Hotel California,61,8,41,,,,
70,up,Jack Johnson,In Between Dreams,71,47,84,,,,
71,down,My Chemical Romance,Three Cheers for Sweet Revenge,41,7,242,,,,
72,up,TOOL,Ænima,72,25,201,,,,
73,up,Queen,The Platinum Collection,74,2,240,42,2019-10-06,38,2019-10-20
74,-,Black Country Communion,V,-,74,1,,,,
75,down,John Mayer,Continuum,68,29,104,,,,
76,down,Bad Omens,CONCRETE JUNGLE [THE OST],25,6,4,,,,
77,down,Mark Knopfler,One Deep River,70,2,13,,,,
78,-,The Beatles,Rubber Soul,-,18,156,,,,
79,up,Alice In Chains,Jar of Flies,80,21,38,,,,
80,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),89,56,66,,,,
81,-,Alcest,Les Chants de l'Aurore,-,81,1,,,,
82,down,Bon Jovi,Slippery When Wet,79,18,126,,,,
83,up,Queen,Greatest Hits,94,8,240,18,2019-10-06,17,2019-10-20
84,down,Three Days Grace,One-X (Deluxe Version),83,36,241,,,,
85,up,Jack Johnson,In Between Dreams (Bonus Track Version),86,13,237,,,,
86,-,Bilmuri,AMERICAN MOTOR SPORTS,-,86,1,,,,
87,down,Pink Floyd,The Division Bell,81,15,242,,,,
88,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),95,55,62,,,,
89,down,椎名林檎,放生会,57,48,4,,,,
90,down,Weezer,Weezer,76,35,158,,,,
91,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,20,20,3,,,,
92,down,Led Zeppelin,Led Zeppelin IV (Remastered),73,12,240,,,,
93,down,Nickelback,Dark Horse,87,43,208,,,,
94,down,Def Leppard,Hysteria,88,51,147,,,,
95,down,Five Finger Death Punch,AfterLife (Deluxe),82,5,12,,,,
96,up,Eagles,Their Greatest Hits 1971-1975,96,28,199,,,,
97,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,90,1,156,72,2020-10-25,4,2020-11-08
98,up,blink-182,Enema of the State,98,9,209,,,,
99,up,Led Zeppelin,Led Zeppelin II (Remastered),99,50,8,,,,
100,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,43,11,,,,
