Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,11,1,2,,,,
2,up,Lenny Kravitz,Blue Electric Light,18,2,2,,,,
3,up,The Beatles,Abbey Road (2019 Mix),5,2,156,35,2019-10-06,35,2019-10-06
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,72,,,,
5,down,Fleetwood Mac,Rumours,4,1,196,,,,
6,down,Kings of Leon,Can We Please Have Fun,1,1,7,,,,
7,down,Pearl Jam,Dark Matter,3,1,7,,,,
8,down,Sleep Token,Take Me Back To Eden,7,1,68,,,,
9,down,Radiohead,OK Computer,6,6,50,,,,
10,down,AC/DC,Back In Black,8,1,239,,,,
11,up,LINKIN PARK,Hybrid Theory (Deluxe Version),12,2,141,,,,
12,up,LINKIN PARK,Meteora (Deluxe Version),16,3,238,,,,
13,down,Knocked Loose,You Won't Go Before You're Supposed To,10,2,6,,,,
14,up,TOOL,Fear Inoculum,31,1,239,9,2019-10-06,9,2019-10-06
15,up,Guns N' Roses,Appetite for Destruction,15,3,190,,,,
16,up,Bad Omens,THE DEATH OF PEACE OF MIND,20,1,127,,,,
17,up,Pink Floyd,Wish You Were Here,21,5,236,,,,
18,up,Rage Against the Machine,Rage Against the Machine,19,12,122,,,,
19,down,Eagles,Hotel California,14,8,38,,,,
20,up,System Of A Down,Toxicity,22,8,239,,,,
21,up,The Beach Boys,Pet Sounds,34,21,8,85,2020-01-05,85,2020-01-05
22,down,HARDY,Quit!!,9,9,3,,,,
23,up,U2,The Joshua Tree,23,14,119,,,,
24,up,blink-182,ONE MORE TIME...,25,1,37,,,,
25,up,Metallica,Metallica (Remastered),26,17,90,,,,
26,down,The Beatles,Revolver (2022 Mix),17,3,66,,,,
27,down,Måneskin,RUSH!,24,1,77,,,,
28,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,28,1,,,,
29,down,Pink Floyd,The Wall,27,1,239,,,,
30,down,Pearl Jam,Ten,29,9,146,,,,
31,down,Fleetwood Mac,Greatest Hits,28,1,239,42,2019-10-20,42,2019-10-20
32,up,Journey,Greatest Hits,37,14,211,61,2019-10-27,61,2019-10-27
33,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),33,2,152,,,,
34,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),30,30,16,,,,
35,up,Deftones,Around the Fur,38,19,135,,,,
36,down,Maroon 5,Songs About Jane,32,22,157,,,,
37,down,Dire Straits,Brothers In Arms (Remastered 1996),35,22,161,,,,
38,up,Metallica,72 Seasons,57,1,66,,,,
39,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),39,39,16,,,,
40,up,Sleep Token,This Place Will Become Your Tomb,41,22,67,,,,
41,up,Metallica,Master of Puppets (Deluxe Box Set),45,14,89,,,,
42,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,73,1,153,72,2020-10-25,4,2020-11-08
43,up,Creed,Greatest Hits,47,16,68,,,,
44,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),44,5,36,,,,
45,down,Slipknot,Slipknot (Deluxe Version),42,16,52,,,,
46,up,Rammstein,RAMMSTEIN,48,3,239,96,2019-11-10,95,2019-11-17
47,up,TOOL,Lateralus,65,22,238,,,,
48,down,Metallica,Metallica (Deluxe Box Set),46,1,154,,,,
49,down,Nickelback,All the Right Reasons,43,18,115,85,2020-01-12,85,2020-01-12
50,up,The Beatles,The Beatles (The White Album),53,6,232,,,,
51,down,Mark Knopfler,One Deep River,40,2,10,,,,
52,up,TOOL,"10,000 Days",78,20,237,,,,
53,down,Rammstein,Zeit,51,1,113,,,,
54,down,Pink Floyd,The Wall (Remastered),49,27,141,,,,
55,up,Metallica,Ride the Lightning (Deluxe / Remastered),79,28,99,,,,
56,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,52,20,66,,,,
57,-,Crowded House,Gravity Stairs,-,57,1,,,,
58,up,Bruce Springsteen,Born In the U.S.A.,89,22,158,,,,
59,down,Sleep Token,Sundowning,54,37,27,,,,
60,down,Rammstein,Mutter,55,49,145,,,,
61,down,Alice In Chains,Dirt,58,25,237,,,,
62,down,Queen,The Platinum Collection,60,2,237,42,2019-10-06,38,2019-10-20
63,down,Metallica,Ride the Lightning (Remastered),62,20,239,,,,
64,up,Jack Johnson,In Between Dreams,68,47,81,,,,
65,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,1,71,,,,
66,-,Bring Me the Horizon,That's the Spirit,-,17,167,,,,
67,down,Black Sabbath,Paranoid,64,27,216,89,2019-11-03,89,2019-11-03
68,down,Led Zeppelin,Led Zeppelin II (Remastered),50,50,5,,,,
69,up,The Rolling Stones,Hackney Diamonds,100,2,33,,,,
70,up,My Chemical Romance,Three Cheers for Sweet Revenge,71,7,239,,,,
71,down,Metallica,Master of Puppets (Remastered),66,18,145,,,,
72,down,Five Finger Death Punch,AfterLife (Deluxe),61,5,9,,,,
73,down,Elton John,Goodbye Yellow Brick Road (Remastered),36,36,9,,,,
74,down,Bon Jovi,Slippery When Wet,69,18,123,,,,
