Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,57,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,45,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,5,1,57,5,2019-10-06,5,2019-10-06
5,up,Tones And I,Fly Away,6,3,4,,,,
6,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),4,4,3,,,,
7,up,美秀集團,捲菸,8,1,57,,,,
8,down,告五人,愛人錯過,7,4,57,,,,
9,up,Lewis Capaldi,Before You Go,9,4,55,45,2019-11-24,10,2020-08-30
10,up,美秀集團,擋一根,10,4,57,,,,
11,up,Billie Eilish,everything i wanted,11,1,56,53,2019-11-17,3,2019-11-24
12,up,Rina Sawayama,Lucid,54,12,2,,,,
13,down,Halsey,Without Me,12,5,57,33,2019-10-06,29,2019-10-27
14,up,Halsey,You should be sad,19,2,48,74,2020-01-12,20,2020-02-16
15,up,Taylor Swift,cardigan,15,1,20,72,2020-07-26,1,2020-08-02
16,down,告五人,帶我去找夜生活,14,7,50,,,,
17,up,Imagine Dragons,Believer,17,6,57,,,,
18,down,Clairo,Sofia,13,13,5,,,,
19,down,告五人,紅,16,11,57,,,,
20,up,Sasha Sloan,Is It Just Me?,20,6,12,,,,
21,up,Halsey,I'm Not Mad,22,16,6,,,,
22,up,Taylor Swift,the 1,23,2,20,56,2020-07-26,7,2020-08-02
23,down,Coldplay,Yellow,21,1,57,,,,
24,up,Imagine Dragons,Thunder,24,11,57,,,,
25,down,Billie Eilish,my future,18,2,19,7,2020-08-09,7,2020-08-09
26,up,ALI,LOST IN PARADISE (feat. AKLO),32,20,3,,,,
27,down,Sasha Sloan,Matter To You,25,15,8,,,,
28,down,告五人,你要不要吃哈密瓜,26,22,47,,,,
29,down,老王樂隊,安九,28,13,57,,,,
30,up,Taylor Swift,exile (feat. Bon Iver),45,3,20,90,2020-07-26,9,2020-08-02
31,up,美秀集團,我要你愛,40,3,57,,,,
32,up,Imagine Dragons,Bad Liar,35,19,57,,,,
33,up,Coldplay,Hymn for the Weekend,34,6,57,,,,
34,down,Billie Eilish,wish you were gay,29,9,57,,,,
35,down,Imagine Dragons,Natural,33,17,57,,,,
36,down,告五人,法蘭西多士,27,5,51,,,,
37,down,Billie Eilish & Justin Bieber,bad guy,36,8,54,,,,
38,down,Coldplay,A Sky Full of Stars,31,2,57,,,,
39,up,落日飛車,Under the Skin (Under the Skin),43,4,6,,,,
40,down,Billie Eilish,when the party's over,39,9,57,99,2019-12-29,27,2020-02-02
41,up,イマジン・ドラゴンズ,Demons,42,16,57,,,,
42,up,Panic! At the Disco,High Hopes,46,13,57,,,,
43,up,美秀集團,米兒,48,13,57,,,,
44,down,Coldplay,Viva La Vida,41,3,23,,,,
45,up,Coldplay,The Scientist,49,5,57,,,,
46,down,Billie Eilish,ocean eyes,37,8,57,67,2019-12-29,67,2019-12-29
47,up,Coldplay,Fix You,47,4,57,,,,
48,down,Machine Gun Kelly & blackbear,my ex's best friend,38,7,5,91,2020-09-20,38,2020-10-04
49,up,Taylor Swift,the last great american dynasty,59,4,19,17,2020-08-02,17,2020-08-02
50,down,Billie Eilish,idontwannabeyouanymore,44,17,57,,,,
51,up,Taylor Swift,invisible string,52,9,20,39,2020-08-02,39,2020-08-02
52,down,girl in red,Midnight Love,30,30,10,,,,
53,up,美秀集團,小老婆,89,16,53,,,,
54,-,Vast & Hazy,複寫,-,12,1,,,,
55,up,Billie Eilish,No Time To Die,69,1,40,78,2020-02-16,7,2020-02-23
56,down,Sasha Sloan,House with No Mirrors,53,10,15,,,,
57,up,竇靖童,LUV U ALIEN (feat. victor ma),99,57,2,,,,
58,up,Phoebe Bridgers,If We Make It Through December,77,58,2,,,,
59,up,Taylor Swift,my tears ricochet,66,6,18,20,2020-08-02,20,2020-08-02
60,-,落日飛車,Candlelight (feat. OHHYUK),-,4,8,,,,
61,up,Taylor Swift,seven,73,10,13,37,2020-08-02,37,2020-08-02
62,-,LINKIN PARK,In the End,-,14,2,,,,
63,up,Taylor Swift,mirrorball,72,7,19,30,2020-08-02,30,2020-08-02
64,down,Taylor Swift,august,62,8,20,28,2020-08-02,28,2020-08-02
65,down,Billie Eilish,bury a friend,50,6,57,,,,
66,-,Halsey,Graveyard,-,4,56,68,2019-10-06,35,2019-12-22
67,down,Taylor Swift,betty,65,14,19,48,2020-08-02,48,2020-08-02
68,down,Olivia Dean,The Hardest Part,61,9,17,,,,
69,up,Taylor Swift,august (the long pond studio sessions),80,69,2,,,,
70,up,美秀集團,做事人,90,14,21,,,,
71,up,Sasha Sloan,Runaway,71,53,35,,,,
72,down,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],67,67,2,,,,
73,down,Sasha Sloan,Lie,64,17,18,,,,
74,down,Fitz and The Tantrums,HandClap,60,32,57,,,,
75,-,HONNE,Day 1 ◑,-,56,18,,,,
76,-,Olivia Dean,Echo,-,65,5,,,,
77,down,BENEE,Supalonely (feat. Gus Dapperton),56,5,40,94,2020-03-15,35,2020-04-26
78,down,347aidan,Dancing in My Room,57,20,3,,,,
79,-,Sault,Son Shine,-,79,1,,,,
80,up,James Bay,Trouble (Apple Music At Home With Session),95,31,14,,,,
81,up,King Gnu,三文小説,100,30,6,,,,
82,down,Hello Nico,花,55,40,23,,,,
83,down,Portugal. The Man,Feel It Still,63,26,56,,,,
84,down,beabadoobee,Worth It,81,19,5,,,,
85,down,Holly Humberstone,Livewire (Apple Music at Home with Session),70,70,2,,,,
86,down,Biig Piig,Oh No,75,58,6,,,,
87,-,Aquilo,Thin,-,83,1,,,,
88,-,Sasha Sloan,Ready Yet,-,72,1,,,,
89,down,Forgét mej,I'll Be with You,83,50,4,,,,
90,-,美秀集團,電火王,-,25,34,,,,
91,down,Holly Humberstone,Falling Asleep at the Wheel (Apple Music at Home with Session),58,58,2,,,,
92,down,Lola Young,Dance With Somebody (Apple Music At Home With Session),85,80,2,,,,
93,-,Taylor Swift,seven (the long pond studio sessions),-,93,1,,,,
94,down,Billie Eilish,all the good girls go to hell,74,8,53,96,2019-12-22,96,2019-12-22
95,-,Holly Humberstone,22 (Over Soon) [Apple Music at Home with Session],-,95,1,,,,
96,down,Wallows,Are You Bored Yet? (feat. Clairo),88,44,4,,,,
97,-,Matisyahu,One Day,-,80,5,,,,
98,-,告五人,披星戴月的想你 (Bonus Track),-,49,12,,,,
99,-,Amaarae,FANCY,-,99,1,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,14,55,71,2019-10-06,65,2019-10-27
