Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,10,,,,
2,up,King Gnu,逆夢,2,1,25,,,,
3,up,Glass Animals,Heat Waves,3,1,66,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,bad guy,4,1,136,5,2019-10-06,5,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,136,6,2019-10-06,1,2019-11-10
6,up,椅子樂團,Aphrodite,47,6,2,,,,
7,down,King Gnu,一途,6,2,27,,,,
8,down,美秀集團,捲菸,7,1,136,,,,
9,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,33,,,,
10,down,Lewis Capaldi,Someone You Loved,9,1,124,4,2019-10-06,4,2019-10-06
11,up,Panic! At the Disco,Viva Las Vengeance,57,11,2,,,,
12,down,美秀集團,擋一根,11,4,136,,,,
13,down,Imagine Dragons,Believer,10,6,136,,,,
14,up,那我懂你意思了,沒有人在乎你在乎的事,26,14,3,,,,
15,down,滅火器,長途夜車,12,10,75,,,,
16,down,King Gnu,カメレオン,13,4,15,,,,
17,down,Coldplay,Yellow,15,1,136,,,,
18,down,Machine Gun Kelly,make up sex,14,4,12,,,,
19,down,Coldplay,Viva La Vida,17,3,102,,,,
20,up,Panic! At the Disco,High Hopes,20,13,134,,,,
21,up,老王樂隊,安九,21,13,136,,,,
22,down,美秀集團,心悶,18,7,36,,,,
23,down,Imagine Dragons,Thunder,22,11,136,,,,
24,down,Coldplay,A Sky Full of Stars,23,2,136,,,,
25,up,イマジン・ドラゴンズ,Demons,25,16,136,,,,
26,up,Billie Eilish,everything i wanted,29,1,135,53,2019-11-17,3,2019-11-24
27,down,Rina Sawayama,This Hell,19,9,4,,,,
28,up,Halsey,Without Me,35,5,136,33,2019-10-06,29,2019-10-27
29,up,Coldplay,Hymn for the Weekend,34,6,136,,,,
30,down,Coldplay X BTS,My Universe,28,1,38,,,,
31,down,Tom Grennan,Remind Me,16,11,13,,,,
32,down,Coldplay,Fix You,30,4,136,,,,
33,down,WILLOW,Wait a Minute!,27,22,8,,,,
34,down,Taylor Swift,willow,31,1,79,73,2020-12-13,2,2020-12-20
35,up,James Bay,One Life,38,16,5,,,,
36,down,Imagine Dragons,Natural,33,17,136,,,,
37,up,King Gnu,白日,37,7,32,,,,
38,down,美秀集團,我要你愛,32,3,134,,,,
39,up,Imagine Dragons,Bones,40,5,14,,,,
40,up,沈安,美得不像話,63,40,2,,,,
41,up,Jimmy KUAN,樣子是你的影子 (feat. 詹宇庭) [Acoustic],60,41,2,,,,
42,down,Taylor Swift,exile (feat. Bon Iver),39,3,98,90,2020-07-26,9,2020-08-02
43,down,Imagine Dragons,Bad Liar,41,19,136,,,,
44,-,Halsey,So Good,-,1,1,,,,
45,down,Halsey,You should be sad,42,2,127,74,2020-01-12,20,2020-02-16
46,down,Billie Eilish,ocean eyes,36,8,136,67,2019-12-29,67,2019-12-29
47,up,Lewis Capaldi,Before You Go,50,4,134,45,2019-11-24,10,2020-08-30
48,down,Fitz and The Tantrums,HandClap,45,32,134,,,,
49,-,荷爾蒙少年,午後迷茫2021,-,10,1,,,,
50,down,Billie Eilish,Happier Than Ever,44,1,46,,,,
51,down,Imagine Dragons,Whatever It Takes,43,22,81,,,,
52,down,Coldplay,The Scientist,48,5,136,,,,
53,up,King Gnu,BOY,53,11,35,,,,
54,down,Jaymes Young,Infinity,51,1,29,,,,
55,up,Portugal. The Man,Feel It Still,55,26,131,,,,
56,up,Maggie Rogers,Want Want,71,56,2,,,,
57,up,Khruangbin & Leon Bridges,Mariella,67,12,16,,,,
58,down,美秀集團,米兒,46,13,119,,,,
59,down,Billie Eilish,Therefore I Am,49,1,83,97,2020-11-15,4,2020-11-22
60,down,Lorde,Royals,58,47,45,,,,
61,up,Hayd,Head In The Clouds,64,38,5,,,,
62,-,Machine Gun Kelly & glaive,more than life,-,16,1,,,,
63,down,Taylor Swift,cardigan,59,1,99,72,2020-07-26,1,2020-08-02
64,up,滅火器,海上的人,95,38,98,,,,
65,down,Billie Eilish,Your Power,52,1,59,74,2021-05-02,5,2021-05-09
66,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,4,59,,,,
67,down,Billie Eilish,when the party's over,56,9,135,99,2019-12-29,27,2020-02-02
68,-,Oasis,Wonderwall (Remastered),-,47,32,,,,
69,down,Florence + the Machine,Dog Days Are Over,66,39,8,,,,
70,down,Kate Bush,Running Up That Hill (A Deal With God),62,62,2,,,,
71,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],93,62,27,,,,
72,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,24,,,,
73,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,11,21,,,,
74,down,BANNERS,Someone To You,70,45,12,,,,
75,down,BoyWithUke,Toxic,65,37,30,,,,
76,-,Phoenix,Alpha Zulu,-,76,1,,,,
77,down,美秀集團,小老婆,74,16,102,,,,
78,-,Lozeak,No Saving You,-,41,3,,,,
79,up,keshi,alright,79,25,29,,,,
80,up,椅子樂團,Rollin' On,91,65,4,,,,
81,-,BENEE,Supalonely (feat. Gus Dapperton),-,5,50,94,2020-03-15,35,2020-04-26
82,-,Coldplay,Adventure of a Lifetime,-,11,11,,,,
83,-,twenty one pilots,Stressed Out,-,53,39,,,,
84,down,blackbear & Machine Gun Kelly,gfy,69,69,3,,,,
85,down,Taylor Swift,the 1,76,2,81,56,2020-07-26,7,2020-08-02
86,-,Noah Kahan,Someone Like You (feat. Joy Oladokun),-,25,11,,,,
87,-,Avril Lavigne,Bite Me,-,1,30,,,,
88,-,星野源,不思議,-,8,25,,,,
89,down,Machine Gun Kelly & blackbear,my ex's best friend,87,7,81,91,2020-09-20,38,2020-10-04
90,-,Rosie Darling,Witness (feat. Rajiv Dhall),-,90,1,,,,
91,-,keshi,drunk,-,10,29,,,,
92,down,keshi,Skeletons,61,10,49,,,,
93,-,Fitz and The Tantrums,Sway,-,93,1,,,,
94,-,葡萄不憤怒,動物旅社,-,94,1,,,,
95,down,Billie Eilish & Justin Bieber,bad guy,73,8,133,,,,
96,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,96,1,,,,
97,down,滅火器,曾經瘋狂,96,46,33,,,,
98,-,Billie Eilish,wish you were gay,-,9,129,,,,
99,down,League of Legends & Against The Current,Legends Never Die,98,35,26,,,,
100,-,Tones And I,Cloudy Day,-,9,27,,,,
