Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,So Good,2,1,7,,,,
2,up,星野源,喜劇,3,1,16,,,,
3,up,Tones and I,Dance Monkey,4,1,142,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,5,1,142,5,2019-10-06,5,2019-10-06
5,up,美秀集團,捲菸,7,1,142,,,,
6,up,King Gnu,雨燦々,79,6,2,,,,
7,down,Glass Animals,Heat Waves,6,1,72,75,2021-02-28,71,2021-03-07
8,up,King Gnu,逆夢,8,1,31,,,,
9,up,美秀集團,擋一根,12,4,142,,,,
10,up,Lewis Capaldi,Someone You Loved,10,1,130,4,2019-10-06,4,2019-10-06
11,up,Halsey,Without Me,13,5,142,33,2019-10-06,29,2019-10-27
12,down,"Imagine Dragons, JID & League of Legends",Enemy,11,1,39,,,,
13,up,Imagine Dragons,Believer,14,6,142,,,,
14,up,Coldplay,Yellow,15,1,142,,,,
15,down,VH (Vast & Hazy) & 持修,你從來不曾屬於我,1,1,3,,,,
16,up,King Gnu,一途,17,2,33,,,,
17,up,イマジン・ドラゴンズ,Demons,18,16,142,,,,
18,up,美秀集團,我要你愛,20,3,140,,,,
19,-,Billie Eilish,TV,-,1,1,,,,
20,down,Coldplay X BTS,My Universe,16,1,44,,,,
21,up,Billie Eilish,everything i wanted,23,1,141,53,2019-11-17,3,2019-11-24
22,down,老王樂隊,安九,21,13,142,,,,
23,down,Coldplay,A Sky Full of Stars,19,2,142,,,,
24,up,Taylor Swift,willow,24,1,85,73,2020-12-13,2,2020-12-20
25,up,Coldplay,Fix You,28,4,142,,,,
26,down,Imagine Dragons,Thunder,25,11,142,,,,
27,up,美秀集團,米兒,36,13,125,,,,
28,up,Coldplay,Viva La Vida,32,3,108,,,,
29,up,美秀集團,心悶,29,7,42,,,,
30,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,15,1,,,,
31,up,Imagine Dragons,Bones,31,5,20,,,,
32,down,Imagine Dragons,Sharks,22,16,5,,,,
33,up,美秀集團,小老婆,42,16,108,,,,
34,up,王頌,不如我們遠走高飛,83,34,2,,,,
35,up,Imagine Dragons,Bad Liar,39,19,142,,,,
36,down,李浩瑋,朋友 (feat. 壞特?te),30,5,5,,,,
37,up,The 1975,Part of the Band,41,37,3,,,,
38,down,Imagine Dragons,Natural,33,17,142,,,,
39,down,keshi,Skeletons,26,10,55,,,,
40,up,Billie Eilish,Happier Than Ever,48,1,52,,,,
41,up,Coldplay,Hymn for the Weekend,46,6,142,,,,
42,down,keshi,less of you,34,15,36,,,,
43,up,Panic! At the Disco,High Hopes,44,13,140,,,,
44,down,keshi,Right Here,35,18,36,,,,
45,down,Coldplay,The Scientist,43,5,142,,,,
46,-,Billie Eilish,The 30th,-,2,1,,,,
47,down,keshi,alright,38,25,35,,,,
48,up,Billie Eilish,Therefore I Am,58,1,89,97,2020-11-15,4,2020-11-22
49,up,Billie Eilish,when the party's over,60,9,141,99,2019-12-29,27,2020-02-02
50,up,King Gnu,カメレオン,52,4,21,,,,
51,up,Billie Eilish,ocean eyes,70,8,142,67,2019-12-29,67,2019-12-29
52,down,keshi,drunk,40,10,35,,,,
53,down,Halsey,I'm Not Mad,47,16,11,,,,
54,up,Taylor Swift,exile (feat. Bon Iver),54,3,104,90,2020-07-26,9,2020-08-02
55,up,Halsey,You should be sad,55,2,133,74,2020-01-12,20,2020-02-16
56,up,怕胖團,月旁月光,57,19,4,,,,
57,up,Billie Eilish,Your Power,67,1,65,74,2021-05-02,5,2021-05-09
58,down,XG,MASCARA,56,36,3,,,,
59,up,Lewis Capaldi,Before You Go,64,4,140,45,2019-11-24,10,2020-08-30
60,down,黃浩庭,憂悶酒 (feat. 鄭宜農),9,9,3,,,,
61,up,Bing & Ruth,Body in a Room (solo piano),92,61,2,,,,
62,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),76,4,22,,,,
63,up,Jaymes Young,Infinity,63,1,35,,,,
64,up,Rose Gray,Cupid,96,57,2,,,,
65,down,keshi,Summer,49,39,18,,,,
66,down,Imagine Dragons,Whatever It Takes,62,22,87,,,,
67,up,イマジン・ドラゴンズ,It's Time,71,55,14,,,,
68,down,滅火器,海上的人,59,38,104,,,,
69,up,美秀集團,做事人,72,14,49,,,,
70,down,Imagine Dragons,I Don't Like Myself,50,24,4,,,,
71,down,Lorde,Royals,69,47,51,,,,
72,up,FINNEAS,"Mona Lisa, Mona Lisa",93,72,2,,,,
73,up,美秀集團,電火王,82,25,65,,,,
74,-,Omar Apollo,Go Away,-,15,6,,,,
75,up,Portugal. The Man,Feel It Still,89,26,137,,,,
76,down,Taylor Swift,the 1,73,2,86,56,2020-07-26,7,2020-08-02
77,up,Hayd,Head In The Clouds,78,38,11,,,,
78,down,那我懂你意思了,沒有人在乎你在乎的事,68,14,9,,,,
79,down,Fitz and The Tantrums,HandClap,74,32,140,,,,
80,down,WILLOW,Wait a Minute!,65,22,14,,,,
81,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,38,30,,,,
82,up,RY X,Dark Room Dancing,90,82,2,,,,
83,-,Billie Eilish,bellyache,-,26,42,,,,
84,-,Billie Eilish,Male Fantasy,-,21,10,,,,
85,up,落日飛車,Little Balcony,91,85,2,,,,
86,-,怕胖團,"我沒有用, 沒辦法給你想要的生活",-,23,7,,,,
87,down,keshi,B.Y.S.,77,25,11,,,,
88,-,Maple Glider,Friend,-,88,1,,,,
89,-,The Killers,Mr. Brightside,-,84,3,,,,
90,-,Billie Eilish,bury a friend,-,6,104,,,,
91,down,Panic! At the Disco,Viva Las Vengeance,81,11,8,,,,
92,-,Billie Eilish,Lost Cause,-,1,38,,,,
93,-,Billie Eilish,my future,-,2,66,7,2020-08-09,7,2020-08-09
94,-,Billie Eilish,Getting Older,-,2,15,,,,
95,down,椅子樂團,Aphrodite,51,6,8,,,,
96,-,Tom Grennan,All These Nights,-,33,1,,,,
97,-,Billie Eilish,NDA,-,1,26,,,,
98,-,Billie Eilish,Billie Bossa Nova,-,3,11,,,,
99,down,Rina Sawayama,Catch Me In The Air,61,38,4,,,,
100,-,Billie Eilish & Justin Bieber,bad guy,-,8,136,,,,
