Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,3,,,,
2,up,Billie Eilish,bad guy,11,1,93,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,7,1,93,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,Getting Older,2,2,3,,,,
5,up,Lewis Capaldi,Someone You Loved,15,1,81,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,NDA,6,1,6,,,,
7,up,Billie Eilish,Your Power,8,1,16,74,2021-05-02,5,2021-05-09
8,up,Lorde,Stoned at the Nail Salon,9,1,4,,,,
9,up,Holly Humberstone,Please Don't Leave Just Yet,69,9,2,,,,
10,down,Billie Eilish,Lost Cause,5,1,11,,,,
11,up,Billie Eilish,Therefore I Am,13,1,40,97,2020-11-15,4,2020-11-22
12,up,Glass Animals,Heat Waves,23,1,23,75,2021-02-28,71,2021-03-07
13,down,Billie Eilish,Billie Bossa Nova,3,3,3,,,,
14,up,FINNEAS,A Concert Six Months From Now,70,14,2,,,,
15,down,Billie Eilish,I Didn't Change My Number,4,4,3,,,,
16,up,Taylor Swift,willow,22,1,36,73,2020-12-13,2,2020-12-20
17,down,Billie Eilish,my future,10,2,45,7,2020-08-09,7,2020-08-09
18,up,美秀集團,捲菸,26,1,93,,,,
19,up,Billie Eilish,ocean eyes,37,8,93,67,2019-12-29,67,2019-12-29
20,down,Billie Eilish,Oxytocin,12,12,3,,,,
21,up,Coldplay,Higher Power,25,2,15,46,2021-05-16,46,2021-05-16
22,up,Imagine Dragons,Believer,31,6,93,,,,
23,up,美秀集團,擋一根,28,4,93,,,,
24,down,Billie Eilish,Halley's Comet,16,16,3,,,,
25,down,Billie Eilish,GOLDWING,14,14,3,,,,
26,up,Billie Eilish,everything i wanted,29,1,92,53,2019-11-17,3,2019-11-24
27,up,Coldplay,Yellow,34,1,93,,,,
28,up,滅火器,長途夜車,36,10,32,,,,
29,up,Holly Humberstone,The Walls Are Way Too Thin,30,3,13,,,,
30,down,Billie Eilish,Not My Responsibility,17,17,3,,,,
31,up,Halsey,Without Me,38,5,93,33,2019-10-06,29,2019-10-27
32,up,Imagine Dragons,Wrecked,39,2,7,,,,
33,down,Coldplay,Coloratura,18,5,4,,,,
34,down,Billie Eilish,Male Fantasy,21,21,3,,,,
35,up,Lorde,Solar Power,61,8,10,,,,
36,up,Tones And I,Fly Away,47,3,40,,,,
37,down,Billie Eilish,OverHeated,19,19,3,,,,
38,down,Billie Eilish,Everybody Dies,20,20,3,,,,
39,up,Lewis Capaldi,Before You Go,45,4,91,45,2019-11-24,10,2020-08-30
40,up,Sasha Sloan,when was it over? (feat. Sam Hunt),41,4,17,,,,
41,down,Imagine Dragons,Bad Liar,40,19,93,,,,
42,down,Lewis Capaldi,Hold Me While You Wait,33,14,83,71,2019-10-06,65,2019-10-27
43,up,Halsey,You should be sad,43,2,84,74,2020-01-12,20,2020-02-16
44,down,無菌室,你還會來看我的限時動態,27,11,4,,,,
45,up,Imagine Dragons,Thunder,52,11,93,,,,
46,up,Coldplay,A Sky Full of Stars,51,2,93,,,,
47,up,Coldplay,Hymn for the Weekend,54,6,93,,,,
48,up,Billie Eilish,when the party's over,48,9,93,99,2019-12-29,27,2020-02-02
49,up,Coldplay,Fix You,49,4,93,,,,
50,up,イマジン・ドラゴンズ,Demons,56,16,93,,,,
51,down,Coldplay,Viva La Vida,50,3,59,,,,
52,up,Billie Eilish & Justin Bieber,bad guy,55,8,90,,,,
53,up,Imagine Dragons,Natural,64,17,93,,,,
54,up,老王樂隊,安九,60,13,93,,,,
55,up,Billie Eilish,wish you were gay,59,9,93,,,,
56,down,Yebba,Louie Bag (feat. Smino),24,24,3,,,,
57,-,Portugal. The Man,Feel It Still,-,26,90,,,,
58,up,Coldplay,The Scientist,63,5,93,,,,
59,up,LINKIN PARK,In the End,67,14,37,,,,
60,up,Tones And I,Cloudy Day,68,9,10,,,,
61,up,Allison Ponthier,Faking My Own Death,77,61,2,,,,
62,up,Fitz and The Tantrums,HandClap,75,32,91,,,,
63,up,Panic! At the Disco,High Hopes,76,13,92,,,,
64,up,Halsey,Graveyard,66,4,80,68,2019-10-06,35,2019-12-22
65,up,Imagine Dragons,Follow You,72,2,23,,,,
66,down,Tom Grennan,Little Bit of Love,35,6,29,,,,
67,down,Taylor Swift,cardigan,65,1,56,72,2020-07-26,1,2020-08-02
68,down,millennium parade & Belle,U,58,10,5,,,,
69,up,Machine Gun Kelly & blackbear,my ex's best friend,82,7,41,91,2020-09-20,38,2020-10-04
70,up,星野源,不思議,71,8,16,,,,
71,-,Brooklane,Ready to Fall,-,71,1,,,,
72,up,Unknown Mortal Orchestra,Weekend Run,99,72,2,,,,
73,-,Vance Joy,Missing Piece,-,29,10,,,,
74,up,Madi Diaz,Resentment,78,74,2,,,,
75,up,Winnetka Bowling League & Sasha Alex Sloan,barcelona (acoustic),81,75,2,,,,
76,up,Lucy Dacus,Going Going Gone (Edit),83,76,2,,,,
77,down,Taylor Swift,exile (feat. Bon Iver),74,3,56,90,2020-07-26,9,2020-08-02
78,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),53,13,24,,,,
79,-,Lorde,Royals,-,47,10,,,,
80,-,Phoebe Bridgers,Nothing Else Matters,-,80,1,,,,
81,-,Luke Hemmings,Baby Blue,-,81,1,,,,
82,up,Allison Ponthier,Tornado Country,86,82,2,,,,
83,up,Foy Vance,Hair of the Dog,85,83,2,,,,
84,up,Foy Vance,If Christopher Calls,98,84,2,,,,
85,up,Mills,Fight Alone,94,52,7,,,,
86,down,Imagine Dragons,Birds (feat. Elisa),46,19,70,,,,
87,up,Hollow Coves,Hello,87,64,8,,,,
88,down,Matt Ryder,A New Way Home,80,47,14,,,,
89,up,Luke Hemmings,Place In Me,91,89,2,,,,
90,-,星野源,不思議,-,90,1,,,,
91,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,7,,,,
92,down,Mason Watts,Afterlove,62,39,6,,,,
93,-,BLACKSTARKIDS,Juno,-,93,1,,,,
94,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,61,4,,,,
95,-,Big Red Machine,Renegade (feat. Taylor Swift),-,26,6,,,,
96,-,Birdy,Skinny Love,-,50,13,,,,
97,-,Tones And I,Welcome to the Madhouse,-,97,1,,,,
98,-,Settle Your Scores,Staring at the Ceiling,-,98,1,,,,
99,down,Houndmouth,Cool Jam,84,71,4,,,,
100,-,美秀集團,小老婆,-,16,74,,,,
