Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,95,6,2019-10-06,1,2019-11-10
2,up,Lorde,Mood Ring,42,2,2,,,,
3,up,Lorde,The Path,20,3,2,,,,
4,down,Billie Eilish,bad guy,3,1,95,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,Happier Than Ever,1,1,5,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,83,4,2019-10-06,4,2019-10-06
7,down,Lorde,Stoned at the Nail Salon,5,1,6,,,,
8,up,Lorde,Solar Power,16,8,12,,,,
9,up,Mandark,TATTOO (feat. The Dinosaur’s Skin),60,9,2,,,,
10,up,美秀集團,捲菸,11,1,95,,,,
11,down,Glass Animals,Heat Waves,6,1,25,75,2021-02-28,71,2021-03-07
12,up,落日飛車,Coffee's on Me,70,9,2,,,,
13,up,Lorde,California,52,13,2,,,,
14,down,Taylor Swift,willow,12,1,38,73,2020-12-13,2,2020-12-20
15,up,滅火器,長途夜車,23,10,34,,,,
16,down,Billie Eilish,Your Power,9,1,18,74,2021-05-02,5,2021-05-09
17,up,美秀集團,擋一根,17,4,95,,,,
18,up,Imagine Dragons,Believer,18,6,95,,,,
19,down,Coldplay,Higher Power,14,2,17,46,2021-05-16,46,2021-05-16
20,up,Sasha Sloan,when was it over? (feat. Sam Hunt),33,4,19,,,,
21,up,Lorde,Big Star,65,21,2,,,,
22,up,Lorde,Fallen Fruit,58,22,2,,,,
23,up,落日飛車,Under the Skin (Under the Skin),79,4,23,,,,
24,up,落日飛車,Candlelight (feat. OHHYUK),87,4,21,,,,
25,up,Billie Eilish,everything i wanted,25,1,94,53,2019-11-17,3,2019-11-24
26,up,Halsey,Without Me,26,5,95,33,2019-10-06,29,2019-10-27
27,down,Coldplay,Yellow,22,1,95,,,,
28,down,Billie Eilish,Lost Cause,13,1,13,,,,
29,up,Lorde,Secrets from a Girl (Who's Seen it All),59,29,2,,,,
30,down,Billie Eilish,Getting Older,7,2,5,,,,
31,down,Billie Eilish,NDA,19,1,8,,,,
32,up,Lorde,The Man with the Axe,63,32,2,,,,
33,down,Tones And I,Fly Away,21,3,42,,,,
34,up,Halsey,You should be sad,36,2,86,74,2020-01-12,20,2020-02-16
35,down,Holly Humberstone,Please Don't Leave Just Yet,10,9,4,,,,
36,down,Billie Eilish,Therefore I Am,8,1,42,97,2020-11-15,4,2020-11-22
37,down,Billie Eilish,ocean eyes,15,8,95,67,2019-12-29,67,2019-12-29
38,down,Lewis Capaldi,Before You Go,34,4,93,45,2019-11-24,10,2020-08-30
39,down,Lewis Capaldi,Hold Me While You Wait,28,14,85,71,2019-10-06,65,2019-10-27
40,up,Lorde,Dominoes,66,40,2,,,,
41,up,老王樂隊,安九,46,13,95,,,,
42,down,Imagine Dragons,Bad Liar,40,19,95,,,,
43,down,Imagine Dragons,Thunder,38,11,95,,,,
44,up,Lorde,Leader of a New Regime,67,44,2,,,,
45,up,Lorde,Oceanic Feeling,69,45,2,,,,
46,up,無菌室,你還會來看我的限時動態,72,11,6,,,,
47,up,イマジン・ドラゴンズ,Demons,49,16,95,,,,
48,down,Coldplay,Hymn for the Weekend,44,6,95,,,,
49,down,Billie Eilish,Billie Bossa Nova,24,3,5,,,,
50,down,Billie Eilish,when the party's over,45,9,95,99,2019-12-29,27,2020-02-02
51,down,Imagine Dragons,Wrecked,39,2,9,,,,
52,up,Sunset Rollercoaster,Soft Storm,88,40,4,,,,
53,-,Halsey,"I am not a woman, I'm a god",-,6,1,,,,
54,down,Coldplay,A Sky Full of Stars,43,2,95,,,,
55,down,Coldplay,Viva La Vida,47,3,61,,,,
56,up,Sunset Rollercoaster,Overlove,92,38,4,,,,
57,-,HONNE,COMING HOME (feat. NIKI),-,10,1,,,,
58,down,Coldplay,Fix You,48,4,95,,,,
59,down,Imagine Dragons,Natural,56,17,95,,,,
60,up,美秀集團,我要你愛,78,3,93,,,,
61,down,Panic! At the Disco,High Hopes,30,13,94,,,,
62,down,LINKIN PARK,In the End,53,14,39,,,,
63,down,Billie Eilish,my future,29,2,47,7,2020-08-09,7,2020-08-09
64,-,Bastille,Thelma + Louise,-,26,1,,,,
65,up,Sunset Rollercoaster,Passerby (feat. Michael Seyer),95,47,4,,,,
66,-,Halsey,The Tradition,-,44,1,,,,
67,-,Big Red Machine,Birch (feat. Taylor Swift),-,42,1,,,,
68,-,Halsey,Bells in Santa Fe,-,35,1,,,,
69,up,Sunset Rollercoaster,Teahouse,96,51,4,,,,
70,-,打倒三明治,茹毛飲血,-,32,3,,,,
71,up,Tones And I,Cloudy Day,75,9,12,,,,
72,down,Portugal. The Man,Feel It Still,35,26,92,,,,
73,up,Machine Gun Kelly & blackbear,my ex's best friend,76,7,43,91,2020-09-20,38,2020-10-04
74,up,Taylor Swift,cardigan,82,1,58,72,2020-07-26,1,2020-08-02
75,down,Billie Eilish,I Didn't Change My Number,27,4,5,,,,
76,-,Halsey,Easier than Lying,-,76,1,,,,
77,down,Imagine Dragons,Follow You,68,2,25,,,,
78,up,Sunset Rollercoaster,Overlove (Rehab),98,57,4,,,,
79,down,Billie Eilish,Oxytocin,31,12,5,,,,
80,down,Fitz and The Tantrums,HandClap,32,32,93,,,,
81,down,Vance Joy,Missing Piece,64,29,12,,,,
82,-,Olivia Dean,The Hardest Part,-,9,41,,,,
83,-,Yebba,Boomerang,-,47,1,,,,
84,-,Halsey,Darling,-,76,1,,,,
85,-,溫室雜草,春天有腳,-,24,14,,,,
86,-,Gorillaz,Jimmy Jimmy (feat. AJ Tracey),-,54,1,,,,
87,-,Sunset Rollercoaster,Hyperfocus,-,61,3,,,,
88,down,Billie Eilish & Justin Bieber,bad guy,54,8,92,,,,
89,down,Billie Eilish,wish you were gay,62,9,95,,,,
90,down,星野源,不思議,81,8,18,,,,
91,-,Sunset Rollercoaster,Midnight with Paul,-,66,3,,,,
92,down,Coldplay,The Scientist,57,5,95,,,,
93,-,Halsey,1121,-,93,1,,,,
94,-,Lorde,Royals,-,47,11,,,,
95,-,Halsey,honey,-,95,1,,,,
96,-,Halsey,Girl is a Gun,-,96,1,,,,
97,-,滅火器,海上的人,-,38,60,,,,
98,-,Taylor Swift,exile (feat. Bon Iver),-,3,57,90,2020-07-26,9,2020-08-02
99,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),74,13,26,,,,
100,down,Billie Eilish,OverHeated,73,19,5,,,,
