Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,35,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,47,5,2019-10-06,5,2019-10-06
4,up,Taylor Swift,cardigan,4,1,10,72,2020-07-26,1,2020-08-02
5,up,Taylor Swift,the 1,5,2,10,56,2020-07-26,7,2020-08-02
6,up,Lewis Capaldi,Before You Go,6,4,45,45,2019-11-24,10,2020-08-30
7,up,美秀集團,捲菸,8,1,47,,,,
8,up,美秀集團,擋一根,9,4,47,,,,
9,down,Halsey,Without Me,7,5,47,33,2019-10-06,29,2019-10-27
10,up,keshi,drunk,67,10,2,,,,
11,up,Sasha Sloan,Is It Just Me?,70,6,2,,,,
12,down,Taylor Swift,exile (feat. Bon Iver),11,3,10,90,2020-07-26,9,2020-08-02
13,down,Billie Eilish,everything i wanted,12,1,46,53,2019-11-17,3,2019-11-24
14,up,Blood Orange & 박혜진 Park Hye Jin,Call Me (Freestyle),68,14,2,,,,
15,up,Halsey,You should be sad,17,2,38,74,2020-01-12,20,2020-02-16
16,down,Imagine Dragons,Believer,14,6,47,,,,
17,down,Billie Eilish,my future,10,2,9,7,2020-08-09,7,2020-08-09
18,down,告五人,愛人錯過,15,4,47,,,,
19,down,Coldplay,Yellow,18,1,47,,,,
20,up,Imagine Dragons,Thunder,21,11,47,,,,
21,up,Imagine Dragons,Bad Liar,27,19,47,,,,
22,up,Olivia Dean,The Hardest Part,75,9,7,,,,
23,-,Bastille,survivin',-,9,1,,,,
24,up,Billie Eilish,wish you were gay,24,9,47,,,,
25,up,告五人,帶我去找夜生活,25,7,40,,,,
26,up,Billie Eilish & Justin Bieber,bad guy,29,8,44,,,,
27,down,Coldplay,Hymn for the Weekend,26,6,47,,,,
28,up,老王樂隊,安九,31,13,47,,,,
29,down,Sasha Sloan,Lie,20,17,8,,,,
30,down,Imagine Dragons,Natural,28,17,47,,,,
31,up,Coldplay,A Sky Full of Stars,35,2,47,,,,
32,down,LINKIN PARK,Numb,30,21,47,,,,
33,down,Taylor Swift,invisible string,22,9,10,39,2020-08-02,39,2020-08-02
34,down,告五人,紅,32,11,47,,,,
35,up,Billie Eilish,when the party's over,39,9,47,99,2019-12-29,27,2020-02-02
36,up,Coldplay,Viva La Vida,36,3,13,,,,
37,up,Billie Eilish,ocean eyes,38,8,47,67,2019-12-29,67,2019-12-29
38,down,美秀集團,我要你愛,37,3,47,,,,
39,down,Sasha Sloan,House with No Mirrors,13,10,5,,,,
40,up,イマジン・ドラゴンズ,Demons,44,16,47,,,,
41,down,BENEE,Supalonely (feat. Gus Dapperton),34,5,30,94,2020-03-15,35,2020-04-26
42,up,Panic! At the Disco,High Hopes,48,13,47,,,,
43,up,Billie Eilish,idontwannabeyouanymore,45,17,47,,,,
44,down,Coldplay,Fix You,41,4,47,,,,
45,up,Taylor Swift,the last great american dynasty,50,4,10,17,2020-08-02,17,2020-08-02
46,up,Taylor Swift,august,52,8,10,28,2020-08-02,28,2020-08-02
47,down,Coldplay,The Scientist,43,5,47,,,,
48,down,Lewis Capaldi,Hold Me While You Wait,33,14,46,71,2019-10-06,65,2019-10-27
49,-,Joji,Your Man,-,12,1,,,,
50,up,美秀集團,米兒,60,13,47,,,,
51,down,beabadoobee,Worth It,19,19,3,,,,
52,up,Billie Eilish,bury a friend,54,6,47,,,,
53,up,Billie Eilish,you should see me in a crown,69,12,47,,,,
54,up,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),91,54,2,,,,
