Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,1,1,7,,,,
2,up,King Gnu,逆夢,2,1,22,,,,
3,up,Glass Animals,Heat Waves,3,1,63,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,bad guy,4,1,133,5,2019-10-06,5,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,133,6,2019-10-06,1,2019-11-10
6,up,King Gnu,一途,6,2,24,,,,
7,up,美秀集團,捲菸,7,1,133,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,30,,,,
9,up,Lewis Capaldi,Someone You Loved,9,1,121,4,2019-10-06,4,2019-10-06
10,up,美秀集團,擋一根,10,4,133,,,,
11,up,Imagine Dragons,Believer,11,6,133,,,,
12,up,Tom Grennan,Remind Me,15,11,10,,,,
13,up,滅火器,長途夜車,13,10,72,,,,
14,up,King Gnu,カメレオン,16,4,12,,,,
15,up,Machine Gun Kelly,make up sex,17,4,9,,,,
16,up,James Bay,One Life,21,16,2,,,,
17,up,Imagine Dragons,Natural,33,17,133,,,,
18,up,Coldplay,Yellow,26,1,133,,,,
19,up,甜約翰,Search by a Kiss (Japanese Version),23,19,2,,,,
20,up,老王樂隊,安九,25,13,133,,,,
21,down,Taylor Swift,willow,20,1,76,73,2020-12-13,2,2020-12-20
22,up,Coldplay X BTS,My Universe,22,1,35,,,,
23,down,沈安,1995 案發的地點,18,18,2,,,,
24,up,Billie Eilish,everything i wanted,24,1,132,53,2019-11-17,3,2019-11-24
25,up,Imagine Dragons,Thunder,29,11,133,,,,
26,up,Coldplay,A Sky Full of Stars,32,2,133,,,,
27,up,Coldplay,Viva La Vida,28,3,99,,,,
28,up,イマジン・ドラゴンズ,Demons,59,16,133,,,,
29,up,美秀集團,心悶,37,7,33,,,,
30,up,Coldplay,Fix You,38,4,133,,,,
31,up,WILLOW,Wait a Minute!,40,22,5,,,,
32,down,美秀集團,我要你愛,31,3,131,,,,
33,down,宋柏緯,景美,14,14,2,,,,
34,up,Coldplay,Hymn for the Weekend,34,6,133,,,,
35,up,Imagine Dragons,Bad Liar,43,19,133,,,,
36,up,Billie Eilish,ocean eyes,39,8,133,67,2019-12-29,67,2019-12-29
37,up,Imagine Dragons,Bones,41,5,11,,,,
38,down,落日飛車,金牛座的牢騷,19,13,4,,,,
39,down,Halsey,Without Me,30,5,133,33,2019-10-06,29,2019-10-27
40,down,My Chemical Romance,The Foundations of Decay,27,27,2,,,,
41,down,Khruangbin & Leon Bridges,Mariella,12,12,13,,,,
42,up,King Gnu,白日,48,7,29,,,,
43,up,Taylor Swift,exile (feat. Bon Iver),53,3,95,90,2020-07-26,9,2020-08-02
44,up,Imagine Dragons,Whatever It Takes,85,22,78,,,,
45,up,Panic! At the Disco,High Hopes,70,13,131,,,,
46,down,Billie Eilish,Happier Than Ever,45,1,43,,,,
47,down,Lewis Capaldi,Before You Go,42,4,131,45,2019-11-24,10,2020-08-30
48,down,Holly Humberstone,London Is Lonely (Edit),35,11,18,,,,
49,up,Halsey,You should be sad,81,2,124,74,2020-01-12,20,2020-02-16
50,up,Jaymes Young,Infinity,65,1,26,,,,
51,down,Sasha Sloan,when was it over? (feat. Sam Hunt),36,4,57,,,,
52,down,BoyWithUke,Toxic,51,37,27,,,,
53,-,Rina Sawayama,This Hell,-,9,1,,,,
54,up,keshi,alright,57,25,26,,,,
55,down,Noah Kahan,Someone Like You (feat. Joy Oladokun),44,25,9,,,,
56,up,Billie Eilish,Therefore I Am,72,1,80,97,2020-11-15,4,2020-11-22
57,-,Billie Eilish,when the party's over,-,9,132,99,2019-12-29,27,2020-02-02
58,up,twenty one pilots,Stressed Out,68,53,37,,,,
59,up,Fitz and The Tantrums,HandClap,60,32,131,,,,
60,down,Coldplay,The Scientist,54,5,133,,,,
61,up,King Gnu,BOY,67,11,32,,,,
62,down,Billie Eilish,Your Power,58,1,56,74,2021-05-02,5,2021-05-09
63,down,keshi,Skeletons,61,10,46,,,,
64,up,keshi,Right Here,64,18,29,,,,
65,up,Hayd,Head In The Clouds,74,38,2,,,,
66,down,Lianne La Havas,Unstoppable,62,62,2,,,,
67,-,deca joins,浴室,-,29,18,,,,
68,-,美秀集團,米兒,-,13,116,,,,
69,-,Lozeak,No Saving You,-,41,1,,,,
70,-,Jessie Murph,I Would've,-,37,1,,,,
71,up,Taylor Swift,cardigan,93,1,96,72,2020-07-26,1,2020-08-02
72,-,League of Legends & Against The Current,Legends Never Die,-,35,23,,,,
73,down,Taylor Swift,the 1,69,2,79,56,2020-07-26,7,2020-08-02
74,down,Lorde,Royals,56,47,42,,,,
75,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),79,11,19,,,,
76,down,keshi,less of you,52,15,28,,,,
77,down,keshi,drunk,66,10,27,,,,
78,down,滅火器,海上的人,71,38,95,,,,
79,down,Devan,Make Up Your Mind,47,47,4,,,,
80,up,Avril Lavigne,Bite Me,96,1,28,,,,
81,down,Mills,Waiting On the World to Change,49,49,5,,,,
82,down,Sharon Van Etten,Every Time the Sun Comes Up,50,50,5,,,,
83,down,The 1975,Somebody Else,63,63,6,,,,
84,-,Madi Diaz,"New Person, Old Place",-,33,6,,,,
85,-,Haiva Ru,Swim,-,74,1,,,,
86,down,keshi,Summer,80,39,14,,,,
87,-,Imagine Dragons,Boomerang,-,87,1,,,,
88,-,Tones And I,Cloudy Day,-,9,26,,,,
89,-,甜約翰 Sweet John,留給你的我從未,-,55,1,,,,
90,-,星野源,不思議,-,8,23,,,,
91,-,Portugal. The Man,Feel It Still,-,26,128,,,,
92,down,Jamie Henwood,Polar Lights,77,57,10,,,,
93,down,滅火器,曾經瘋狂,89,46,30,,,,
94,up,Billie Eilish & Justin Bieber,bad guy,95,8,130,,,,
95,-,Machine Gun Kelly & blackbear,my ex's best friend,-,7,78,91,2020-09-20,38,2020-10-04
96,down,Alabama Shakes,This Feeling,55,55,3,,,,
97,down,Halsey,Graveyard,83,4,90,68,2019-10-06,35,2019-12-22
98,-,Rose Gray,Last Song,-,50,6,,,,
99,down,Billie Eilish,wish you were gay,75,9,127,,,,
100,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,97,2,,,,
