Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,11,,,,
2,up,Coldplay,Yellow,5,1,210,,,,
3,up,Coldplay,Viva La Vida,8,3,176,,,,
4,down,キタニタツヤ,青のすみか,2,1,19,,,,
5,up,Coldplay,A Sky Full of Stars,11,2,210,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,198,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Hymn for the Weekend,14,6,210,,,,
8,up,Coldplay,Fix You,16,4,210,,,,
9,up,Coldplay,The Scientist,20,5,210,,,,
10,down,Unknown,What Was I Made For?,4,1,18,,,,
11,down,美秀集團,捲菸,6,1,210,,,,
12,up,コールドプレイ,パラダイス,40,7,22,,,,
13,down,Billie Eilish,bad guy,7,1,210,5,2019-10-06,5,2019-10-06
14,up,Coldplay X BTS,My Universe,33,1,112,,,,
15,up,Coldplay,Adventure of a Lifetime,39,11,25,,,,
16,down,Tones and I,Dance Monkey,9,1,210,6,2019-10-06,1,2019-11-10
17,up,Coldplay,Everglow,34,9,100,,,,
18,up,Taylor Swift,willow,30,1,153,73,2020-12-13,2,2020-12-20
19,up,Coldplay,Higher Power,59,2,38,46,2021-05-16,46,2021-05-16
20,down,Imagine Dragons,Believer,13,6,210,,,,
21,up,Coldplay,Clocks,49,12,11,,,,
22,down,Halsey,Without Me,15,5,210,33,2019-10-06,29,2019-10-27
23,down,King Gnu,逆夢,12,1,99,,,,
24,down,草東沒有派對,但,10,2,31,,,,
25,down,美秀集團,我要你愛,17,3,208,,,,
26,down,Mitski,My Love Mine All Mine,25,13,6,,,,
27,down,イマジン・ドラゴンズ,Demons,19,16,210,,,,
28,down,美秀集團,擋一根,24,4,210,,,,
29,down,草東沒有派對,床,18,1,32,,,,
30,down,King Gnu,白日,21,7,81,,,,
31,down,Imagine Dragons,Bones,23,5,88,,,,
32,down,老王樂隊,安九,22,13,210,,,,
33,up,Taylor Swift,champagne problems,88,2,36,91,2020-12-13,14,2020-12-20
34,down,Imagine Dragons,Thunder,27,11,210,,,,
35,down,Billie Eilish,everything i wanted,32,1,209,53,2019-11-17,3,2019-11-24
36,down,King Gnu,一途,28,2,101,,,,
37,up,Taylor Swift,cardigan,58,1,164,72,2020-07-26,1,2020-08-02
38,down,美秀集團,心悶,31,7,110,,,,
39,down,美秀集團,米兒,35,13,193,,,,
40,down,Shi Shi,Bounce (Prod. by KIRE),26,4,9,,,,
41,up,Taylor Swift,exile (feat. Bon Iver),46,3,172,90,2020-07-26,9,2020-08-02
42,down,Billie Eilish,ocean eyes,38,8,201,67,2019-12-29,67,2019-12-29
43,down,Glass Animals,Heat Waves,36,1,140,75,2021-02-28,71,2021-03-07
44,down,Imagine Dragons,Bad Liar,37,19,210,,,,
45,-,Coldplay,In My Place,-,15,4,,,,
46,up,Taylor Swift,august,89,8,55,28,2020-08-02,28,2020-08-02
47,up,Taylor Swift,betty,95,14,35,48,2020-08-02,48,2020-08-02
48,down,"Imagine Dragons, JID & League of Legends",Enemy,41,1,107,,,,
49,down,Halsey,I'm Not Mad,44,16,79,,,,
50,down,怕胖團,月旁月光,43,19,72,,,,
51,up,Coldplay,Up&Up,100,17,5,,,,
52,down,美秀集團,小老婆,45,16,176,,,,
53,down,草東沒有派對,缸,42,1,26,,,,
54,-,コールドプレイ,Every Teardrop Is a Waterfall,-,16,6,,,,
55,up,Taylor Swift,the 1,73,2,132,56,2020-07-26,7,2020-08-02
56,-,コールドプレイ,Charlie Brown,-,32,1,,,,
57,down,滅火器,人間條件,29,1,24,,,,
58,-,Coldplay,Speed of Sound,-,19,4,,,,
59,-,Coldplay,Magic,-,24,3,,,,
60,-,Taylor Swift,tolerate it,-,7,20,33,2020-12-20,33,2020-12-20
61,up,質感流氓,愛情跟麵包抱歉我選,79,15,2,,,,
62,down,Billie Eilish,when the party's over,51,9,209,99,2019-12-29,27,2020-02-02
63,down,陳芳語,Street Signs,48,20,24,,,,
64,down,Lewis Capaldi,Before You Go,54,4,208,45,2019-11-24,10,2020-08-30
65,down,Billie Eilish,idontwannabeyouanymore,60,17,150,,,,
66,down,King Gnu,カメレオン,56,4,76,,,,
67,-,Coldplay,Sparks,-,30,1,,,,
68,up,Taylor Swift,'tis the damn season,96,5,25,22,2020-12-20,22,2020-12-20
69,-,Coldplay,Trouble,-,21,4,,,,
70,down,Imagine Dragons,Natural,47,17,210,,,,
71,-,Taylor Swift,invisible string,-,9,40,39,2020-08-02,39,2020-08-02
72,down,keshi,less of you,50,15,104,,,,
73,down,keshi,Skeletons,55,10,123,,,,
74,down,Lewis Capaldi,Wish You The Best,53,7,31,,,,
75,-,Coldplay,Orphans,-,3,23,46,2019-10-27,21,2019-11-03
76,down,Imagine Dragons,Whatever It Takes,57,22,155,,,,
77,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",61,23,75,,,,
78,-,Taylor Swift,marjorie,-,15,13,95,2020-12-20,95,2020-12-20
79,down,Joji,Die For You,63,1,45,,,,
80,-,Coldplay,Talk,-,28,2,,,,
81,-,Coldplay,Everglow (Single Version) [Radio Edit],-,27,3,,,,
82,-,Coldplay,Champion of the World,-,7,9,,,,
83,-,Coldplay,Violet Hill,-,36,1,,,,
84,-,コールドプレイ & リアーナ,Princess of China,-,38,1,,,,
85,up,煙雨飄渺 Rain of Sorrow,空蕩的房間,94,85,2,,,,
86,down,d4vd,Here With Me,62,42,50,,,,
87,down,星野源,喜劇,66,1,84,,,,
88,down,King Gnu,GLASS WINDOW,64,13,9,,,,
89,-,Coldplay,A Head Full of Dreams,-,44,1,,,,
90,-,コールドプレイ,Hurts Like Heaven,-,40,1,,,,
91,-,Coldplay,Don't Panic,-,64,1,,,,
92,down,椅子樂團,Humble Pie Tattoo,86,38,4,,,,
93,-,Coldplay,Midnight,-,59,1,,,,
94,down,椅子樂團,MEIGUANXIDEYO,84,24,7,,,,
95,-,Coldplay,Daddy,-,11,9,,,,
96,down,Halsey,You should be sad,69,2,201,74,2020-01-12,20,2020-02-16
97,-,Taylor Swift,the last great american dynasty,-,4,29,17,2020-08-02,17,2020-08-02
98,down,滅火器,曾經瘋狂,68,46,68,,,,
99,-,Taylor Swift,illicit affairs,-,12,15,44,2020-08-02,44,2020-08-02
100,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),72,4,68,,,,
