Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,老王樂隊,我在愛情的盡頭看見了你和我,55,1,2,,,,
2,down,美秀集團,捲菸,1,1,169,,,,
3,down,Billie Eilish,bad guy,2,1,169,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,169,6,2019-10-06,1,2019-11-10
5,down,美秀集團,我要你愛,3,3,167,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,157,4,2019-10-06,4,2019-10-06
7,down,美秀集團,擋一根,6,4,169,,,,
8,down,Halsey,Without Me,7,5,169,33,2019-10-06,29,2019-10-27
9,down,美秀集團,心悶,8,7,69,,,,
10,up,Coldplay,Yellow,12,1,169,,,,
11,down,Imagine Dragons,Believer,10,6,169,,,,
12,up,Imagine Dragons,Bones,14,5,47,,,,
13,down,Lewis Capaldi,Pointless,9,9,9,,,,
14,down,King Gnu,逆夢,11,1,58,,,,
15,down,美秀集團,米兒,13,13,152,,,,
16,down,星野源,喜劇,15,1,43,,,,
17,down,Glass Animals,Heat Waves,16,1,99,75,2021-02-28,71,2021-03-07
18,up,老王樂隊,安九,22,13,169,,,,
19,up,Imagine Dragons,Thunder,28,11,169,,,,
20,down,美秀集團,小老婆,18,16,135,,,,
21,down,Joji,Die For You,19,1,13,,,,
22,down,Billie Eilish,everything i wanted,20,1,168,53,2019-11-17,3,2019-11-24
23,up,Coldplay,Viva La Vida,23,3,135,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,26,1,66,,,,
25,down,陳芳語,小缺點,17,9,4,,,,
26,down,King Gnu,一途,24,2,60,,,,
27,down,Lewis Capaldi,Forget Me,21,1,21,,,,
28,down,美秀集團,電火王,25,25,92,,,,
29,up,Imagine Dragons,Bad Liar,33,19,169,,,,
30,up,イマジン・ドラゴンズ,Demons,30,16,169,,,,
31,down,King Gnu,白日,29,7,40,,,,
32,down,怕胖團,月旁月光,27,19,31,,,,
33,down,Halsey,So Good,31,1,34,,,,
34,up,Taylor Swift,willow,38,1,112,73,2020-12-13,2,2020-12-20
35,up,Coldplay,Hymn for the Weekend,37,6,169,,,,
36,up,Coldplay,Fix You,39,4,169,,,,
37,up,Imagine Dragons,Natural,40,17,169,,,,
38,down,Coldplay,A Sky Full of Stars,35,2,169,,,,
39,down,keshi,Skeletons,32,10,82,,,,
40,up,The National,Tropic Morning News,79,40,2,,,,
41,up,Billie Eilish,when the party's over,41,9,168,99,2019-12-29,27,2020-02-02
42,up,滅火器,海上的人,57,38,131,,,,
43,down,keshi,less of you,36,15,63,,,,
44,up,Coldplay X BTS,My Universe,44,1,71,,,,
45,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",46,23,34,,,,
46,up,Halsey,I'm Not Mad,48,16,38,,,,
47,up,Taylor Swift,exile (feat. Bon Iver),51,3,131,90,2020-07-26,9,2020-08-02
48,down,Halsey,You should be sad,43,2,160,74,2020-01-12,20,2020-02-16
49,down,Billie Eilish,idontwannabeyouanymore,45,17,110,,,,
50,up,Coldplay,The Scientist,60,5,169,,,,
51,up,Panic! At the Disco,High Hopes,58,13,167,,,,
52,up,347aidan,MEMORIES!,54,52,5,,,,
53,down,Billie Eilish,Happier Than Ever,52,1,79,,,,
54,down,keshi,Right Here,49,18,63,,,,
55,up,好樂團,遊蕩的人 (feat. 李玖哲),67,34,12,,,,
56,down,keshi,alright,50,25,62,,,,
57,down,keshi,drunk,53,10,62,,,,
58,up,Hayd,Head In The Clouds,59,38,38,,,,
59,up,Imagine Dragons,Whatever It Takes,68,22,114,,,,
60,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),61,4,49,,,,
61,up,Lewis Capaldi,Before You Go,66,4,167,45,2019-11-24,10,2020-08-30
62,up,d4vd,Here With Me,77,42,9,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,38,55,,,,
64,up,Lorde,Royals,76,47,73,,,,
65,up,Biig Piig,Liquorice,95,65,2,,,,
66,down,Billie Eilish,TV,63,1,28,,,,
67,up,Fitz and The Tantrums,HandClap,84,32,165,,,,
68,up,Billie Eilish,No Time To Die,82,1,84,78,2020-02-16,7,2020-02-23
69,up,Billie Eilish,bury a friend,69,6,123,,,,
70,up,美秀集團,細粒的目睭,71,70,4,,,,
71,down,Tom Odell,Another Love (Apple Music Home Session),62,50,7,,,,
72,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),56,2,13,,,,
73,-,khai dreams,Fantasy,-,73,1,,,,
74,up,Bruno Major,To Let a Good Thing Die,88,74,2,,,,
75,down,Sasha Sloan,when was it over? (feat. Sam Hunt),64,4,74,,,,
76,down,Jocelyn 9.4.0,Innocent,34,18,4,,,,
77,up,Taylor Swift,cardigan,100,1,126,72,2020-07-26,1,2020-08-02
78,down,King Gnu,カメレオン,70,4,48,,,,
79,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,59,1,,,,
80,up,Portugal. The Man,Feel It Still,96,26,157,,,,
81,-,John Cale,NOISE OF YOU,-,81,1,,,,
82,down,荷爾蒙少年,4:00 A.M.,75,40,31,,,,
83,down,怕胖團,當你在最需要的時候,78,42,21,,,,
84,down,keshi,B.Y.S.,65,25,26,,,,
85,-,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),-,73,1,,,,
86,down,美秀集團,罪愛1995,80,80,5,,,,
87,-,Tom Odell,Butterflies (feat. AURORA),-,41,1,,,,
88,-,Coldplay,A Sky Full of Stars,-,88,1,,,,
89,down,keshi,Summer,73,39,43,,,,
90,down,Billie Eilish,Your Power,72,1,92,74,2021-05-02,5,2021-05-09
91,up,海豚刑警,安平之光,92,8,40,,,,
92,down,Billie Eilish,ocean eyes,81,8,169,67,2019-12-29,67,2019-12-29
93,-,Lil Yachty,sAy sOMETHINg,-,78,1,,,,
94,-,XG,MASCARA,-,36,7,,,,
95,up,Rosa Linn,SNAP,97,12,23,,,,
96,-,Billie Eilish,bellyache,-,26,65,,,,
97,down,甜約翰 Sweet John,失蹤人口,91,37,24,,,,
98,-,Oasis,Wonderwall (Remastered),-,47,41,,,,
99,down,Vast & Hazy,與浪之間,87,41,36,,,,
100,-,Cigarettes After Sex,Apocalypse,-,43,19,,,,
