Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,美秀集團,捲菸,1,1,166,,,,
2,up,Billie Eilish,bad guy,2,1,166,5,2019-10-06,5,2019-10-06
3,up,美秀集團,我要你愛,6,3,164,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,154,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,4,1,166,6,2019-10-06,1,2019-11-10
6,down,美秀集團,擋一根,5,4,166,,,,
7,up,King Gnu,逆夢,7,1,55,,,,
8,up,星野源,喜劇,12,1,40,,,,
9,down,Halsey,Without Me,8,5,166,33,2019-10-06,29,2019-10-27
10,down,Imagine Dragons,Believer,9,6,166,,,,
11,up,Coldplay,Yellow,11,1,166,,,,
12,down,Joji,Die For You,10,1,10,,,,
13,up,Glass Animals,Heat Waves,14,1,96,75,2021-02-28,71,2021-03-07
14,down,Imagine Dragons,Bones,13,5,44,,,,
15,up,美秀集團,米兒,18,13,149,,,,
16,down,Lewis Capaldi,Forget Me,15,1,18,,,,
17,up,美秀集團,心悶,19,7,66,,,,
18,down,Lewis Capaldi,Pointless,16,9,6,,,,
19,up,美秀集團,小老婆,22,16,132,,,,
20,up,老王樂隊,安九,25,13,166,,,,
21,down,King Gnu,一途,20,2,57,,,,
22,down,Billie Eilish,everything i wanted,17,1,165,53,2019-11-17,3,2019-11-24
23,down,Taylor Swift,willow,21,1,109,73,2020-12-13,2,2020-12-20
24,up,"Imagine Dragons, JID & League of Legends",Enemy,26,1,63,,,,
25,up,King Gnu,白日,82,7,37,,,,
26,down,怕胖團,月旁月光,24,19,28,,,,
27,down,keshi,Skeletons,23,10,79,,,,
28,down,Coldplay,Viva La Vida,27,3,132,,,,
29,down,Imagine Dragons,Thunder,28,11,166,,,,
30,up,Coldplay,A Sky Full of Stars,32,2,166,,,,
31,up,イマジン・ドラゴンズ,Demons,31,16,166,,,,
32,down,keshi,less of you,29,15,60,,,,
33,down,Imagine Dragons,Bad Liar,30,19,166,,,,
34,down,Halsey,So Good,33,1,31,,,,
35,up,Coldplay,Hymn for the Weekend,35,6,166,,,,
36,down,keshi,drunk,34,10,59,,,,
37,up,美秀集團,電火王,64,25,89,,,,
38,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",39,23,31,,,,
39,down,keshi,Right Here,38,18,60,,,,
40,down,Coldplay,Fix You,37,4,166,,,,
41,up,keshi,alright,41,25,59,,,,
42,down,Taylor Swift,exile (feat. Bon Iver),36,3,128,90,2020-07-26,9,2020-08-02
43,down,Billie Eilish,when the party's over,42,9,165,99,2019-12-29,27,2020-02-02
44,up,Billie Eilish,idontwannabeyouanymore,44,17,107,,,,
45,down,Halsey,You should be sad,40,2,157,74,2020-01-12,20,2020-02-16
46,up,Coldplay X BTS,My Universe,47,1,68,,,,
47,down,Imagine Dragons,Natural,46,17,166,,,,
48,up,Panic! At the Disco,High Hopes,66,13,164,,,,
49,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),43,2,10,,,,
50,down,Halsey,I'm Not Mad,48,16,35,,,,
51,down,King Gnu,Stardom,50,5,8,,,,
52,down,Billie Eilish,TV,49,1,25,,,,
53,up,Hayd,Head In The Clouds,59,38,35,,,,
54,down,keshi,B.Y.S.,52,25,23,,,,
55,-,Jocelyn 9.4.0,Innocent,-,18,1,,,,
56,down,Taylor Swift,cardigan,45,1,123,72,2020-07-26,1,2020-08-02
57,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),62,4,46,,,,
58,up,荷爾蒙少年,4:00 A.M.,72,40,28,,,,
59,up,Billie Eilish,Happier Than Ever,61,1,76,,,,
60,down,Coldplay,The Scientist,55,5,166,,,,
61,up,Lorde,Royals,74,47,70,,,,
62,down,Billie Eilish,ocean eyes,60,8,166,67,2019-12-29,67,2019-12-29
63,up,Rosa Linn,SNAP,89,12,20,,,,
64,down,Tom Odell,Another Love (Apple Music Home Session),58,50,4,,,,
65,up,滅火器,海上的人,85,38,128,,,,
66,down,King Gnu,雨燦々,57,6,26,,,,
67,down,Imagine Dragons,Whatever It Takes,65,22,111,,,,
68,up,甜約翰 Sweet John,失蹤人口,76,37,21,,,,
69,down,Swaffer,Lost In A Shell,51,51,3,,,,
70,up,347aidan,MEMORIES!,81,52,2,,,,
71,up,好樂團,遊蕩的人 (feat. 李玖哲),79,34,9,,,,
72,down,King Gnu,カメレオン,69,4,45,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),63,38,52,,,,
74,down,Billie Eilish,Your Power,70,1,89,74,2021-05-02,5,2021-05-09
75,down,keshi,Summer,67,39,40,,,,
76,up,Billie Eilish,bury a friend,80,6,120,,,,
77,down,Lewis Capaldi,Before You Go,71,4,164,45,2019-11-24,10,2020-08-30
78,down,海豚刑警,安平之光,77,8,37,,,,
79,down,Vast & Hazy,與浪之間,68,41,33,,,,
80,up,怕胖團,當你在最需要的時候,88,42,18,,,,
81,up,d4vd,Here With Me,97,42,6,,,,
82,down,落日飛車,Impossible Isle,54,6,15,,,,
83,down,椅子樂團,Aphrodite,75,6,12,,,,
84,-,Portugal. The Man,Feel It Still,-,26,155,,,,
85,up,Fitz and The Tantrums,HandClap,99,32,162,,,,
86,down,椅子樂團,Αφροδίτη (feat. 林奕碩),53,7,8,,,,
87,down,南西肯恩,煙花,78,12,23,,,,
88,up,Billie Eilish,bellyache,100,26,63,,,,
89,up,keshi,blue,94,54,14,,,,
90,-,陳芳語,小缺點,-,9,1,,,,
91,-,甜約翰 Sweet John,留給你的我從未,-,55,13,,,,
92,-,deca joins,浴室,-,29,41,,,,
93,-,美秀集團,細粒的目睭,-,70,1,,,,
94,-,White Reaper,Pink Slip,-,94,1,,,,
95,-,Imagine Dragons,Follow You,-,2,58,,,,
96,-,Sasha Sloan,when was it over? (feat. Sam Hunt),-,4,71,,,,
97,-,Oasis,Wonderwall (Remastered),-,47,40,,,,
98,down,溫室雜草,"在這個年代,找不到浪漫",96,29,46,,,,
99,down,The Neighbourhood,Sweater Weather,73,73,6,77,2021-01-10,63,2021-02-07
100,-,keshi,always,-,52,8,,,,
