Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,52,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,40,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,52,5,2019-10-06,5,2019-10-06
4,up,告五人,愛人錯過,4,4,52,,,,
5,up,Lewis Capaldi,Before You Go,5,4,50,45,2019-11-24,10,2020-08-30
6,up,Sasha Sloan,Is It Just Me?,8,6,7,,,,
7,down,美秀集團,捲菸,6,1,52,,,,
8,up,美秀集團,擋一根,9,4,52,,,,
9,up,Halsey,Without Me,12,5,52,33,2019-10-06,29,2019-10-27
10,up,Sasha Sloan,House with No Mirrors,17,10,10,,,,
11,down,Taylor Swift,the 1,7,2,15,56,2020-07-26,7,2020-08-02
12,down,告五人,帶我去找夜生活,11,7,45,,,,
13,up,Halsey,You should be sad,23,2,43,74,2020-01-12,20,2020-02-16
14,up,Imagine Dragons,Believer,20,6,52,,,,
15,down,Taylor Swift,cardigan,14,1,15,72,2020-07-26,1,2020-08-02
16,down,Sasha Sloan,Matter To You,15,15,3,,,,
17,down,告五人,紅,13,11,52,,,,
18,up,Billie Eilish,everything i wanted,18,1,51,53,2019-11-17,3,2019-11-24
19,up,落日飛車,Candlelight (feat. OHHYUK),22,4,4,,,,
20,up,Billie Eilish,my future,21,2,14,7,2020-08-09,7,2020-08-09
21,up,Coldplay,Yellow,24,1,52,,,,
22,down,告五人,法蘭西多士,16,5,46,,,,
23,down,Olivia Dean,The Hardest Part,19,9,12,,,,
24,up,Imagine Dragons,Bad Liar,30,19,52,,,,
25,up,老王樂隊,安九,28,13,52,,,,
26,up,Imagine Dragons,Natural,32,17,52,,,,
27,down,Imagine Dragons,Thunder,26,11,52,,,,
28,down,告五人,你要不要吃哈密瓜,25,22,42,,,,
29,up,keshi,B.Y.S.,83,25,2,,,,
30,up,イマジン・ドラゴンズ,Demons,38,16,52,,,,
31,up,BENEE,Supalonely (feat. Gus Dapperton),48,5,35,94,2020-03-15,35,2020-04-26
32,up,Coldplay,Hymn for the Weekend,33,6,52,,,,
33,down,Billie Eilish,wish you were gay,31,9,52,,,,
34,up,Billie Eilish & Justin Bieber,bad guy,36,8,49,,,,
35,down,美秀集團,我要你愛,34,3,52,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,62,14,51,71,2019-10-06,65,2019-10-27
37,up,Coldplay,A Sky Full of Stars,43,2,52,,,,
38,down,Lana Del Rey,Let Me Love You Like a Woman,10,10,3,,,,
39,-,落日飛車,Under the Skin (Under the Skin),-,4,1,,,,
40,up,Hello Nico,花,47,40,18,,,,
41,down,Panic! At the Disco,High Hopes,37,13,52,,,,
42,down,Sasha Sloan,Lie,27,17,13,,,,
43,up,Billie Eilish,when the party's over,45,9,52,99,2019-12-29,27,2020-02-02
44,up,Coldplay,Fix You,49,4,52,,,,
45,down,Billie Eilish,ocean eyes,41,8,52,67,2019-12-29,67,2019-12-29
46,up,Billie Eilish,idontwannabeyouanymore,46,17,52,,,,
47,up,Wallows,Wish Me Luck,73,47,2,,,,
48,down,Coldplay,Viva La Vida,44,3,18,,,,
49,up,Taylor Swift,exile (feat. Bon Iver),54,3,15,90,2020-07-26,9,2020-08-02
50,up,keshi,drunk,86,10,6,,,,
51,down,Coldplay,The Scientist,50,5,52,,,,
52,up,美秀集團,米兒,58,13,52,,,,
53,down,Sasha Sloan,Hypochondriac,29,29,4,,,,
54,down,Billie Eilish,bury a friend,51,6,52,,,,
55,down,Bastille,survivin',35,9,6,,,,
56,-,Sunset Rollercoaster,Soft Storm,-,40,1,,,,
57,up,Taylor Swift,invisible string,57,9,15,39,2020-08-02,39,2020-08-02
58,down,Portugal. The Man,Feel It Still,56,26,51,,,,
59,up,Halsey,Graveyard,59,4,52,68,2019-10-06,35,2019-12-22
60,up,Sasha Sloan,Runaway,76,53,30,,,,
61,-,Sunset Rollercoaster,Overlove,-,38,1,,,,
62,-,Sunset Rollercoaster,Passerby (feat. Michael Seyer),-,47,1,,,,
63,up,Adrianne Lenker,zombie girl,69,63,2,,,,
64,-,Oasis,Wonderwall (Remastered),-,47,14,,,,
65,-,Sunset Rollercoaster,Teahouse,-,51,1,,,,
66,up,Bastille & Alessia Cara,Another Place,82,13,46,,,,
67,-,Sunset Rollercoaster,Overlove (Rehab),-,57,1,,,,
68,-,Sunset Rollercoaster,Hyperfocus,-,61,1,,,,
69,down,Sasha Sloan,Only Child,39,39,3,,,,
70,-,James Bay,Peer Pressure (feat. Julia Michaels),-,13,47,,,,
71,down,Fitz and The Tantrums,HandClap,52,32,52,,,,
72,down,Taylor Swift,the last great american dynasty,61,4,15,17,2020-08-02,17,2020-08-02
73,-,竇靖童,GSG,-,28,1,,,,
74,-,Sunset Rollercoaster,Midnight with Paul,-,66,1,,,,
75,down,Biig Piig,Oh No,72,58,2,,,,
76,up,Keaton Henson,Ambulance,78,76,2,,,,
77,up,James Bay,Trouble (Apple Music At Home With Session),79,31,10,,,,
78,down,Billie Eilish,you should see me in a crown,74,12,52,,,,
79,down,Taylor Swift,betty,66,14,15,48,2020-08-02,48,2020-08-02
80,down,Taylor Swift,cardigan (cabin in candlelight version),65,39,6,,,,
81,up,Olivia Dean,Echo,89,65,2,,,,
82,-,Imagine Dragons,Whatever It Takes,-,22,35,,,,
83,down,Taylor Swift,august,77,8,15,28,2020-08-02,28,2020-08-02
84,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),85,24,12,,,,
85,-,Coldplay,Everglow,-,9,38,,,,
86,down,mehro,lightning,80,78,2,,,,
87,down,Tame Impala,Borderline (Blood Orange Remix),68,58,4,,,,
88,up,Dominic Fike,3 Nights,99,31,34,,,,
89,-,Gracie Abrams,Mean It,-,12,38,,,,
90,up,美秀集團,小老婆,98,16,49,,,,
91,down,beabadoobee,Together,40,40,3,,,,
92,-,keshi,more,-,57,3,,,,
93,up,keshi,talk,97,87,2,,,,
94,-,Vast & Hazy,與浪之間,-,41,2,,,,
95,-,King Gnu,三文小説,-,30,1,,,,
96,down,Sasha Sloan,Someone You Hate,42,42,3,,,,
97,-,keshi,always,-,52,3,,,,
98,down,告五人,披星戴月的想你 (Bonus Track),53,49,10,,,,
99,down,Taylor Swift,mirrorball,70,7,15,30,2020-08-02,30,2020-08-02
100,-,Tones and I,Never Seen the Rain,-,7,47,,,,
