Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,美秀集團,捲菸,1,1,168,,,,
2,up,Billie Eilish,bad guy,2,1,168,5,2019-10-06,5,2019-10-06
3,up,美秀集團,我要你愛,4,3,166,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,156,4,2019-10-06,4,2019-10-06
5,up,Tones and I,Dance Monkey,5,1,168,6,2019-10-06,1,2019-11-10
6,up,美秀集團,擋一根,6,4,168,,,,
7,up,Halsey,Without Me,7,5,168,33,2019-10-06,29,2019-10-27
8,up,美秀集團,心悶,10,7,68,,,,
9,up,Lewis Capaldi,Pointless,11,9,8,,,,
10,up,Imagine Dragons,Believer,12,6,168,,,,
11,down,King Gnu,逆夢,8,1,57,,,,
12,up,Coldplay,Yellow,13,1,168,,,,
13,up,美秀集團,米兒,16,13,151,,,,
14,up,Imagine Dragons,Bones,17,5,46,,,,
15,up,星野源,喜劇,15,1,42,,,,
16,up,Glass Animals,Heat Waves,19,1,98,75,2021-02-28,71,2021-03-07
17,down,陳芳語,小缺點,9,9,3,,,,
18,up,美秀集團,小老婆,20,16,134,,,,
19,down,Joji,Die For You,14,1,12,,,,
20,up,Billie Eilish,everything i wanted,22,1,167,53,2019-11-17,3,2019-11-24
21,up,Lewis Capaldi,Forget Me,21,1,20,,,,
22,up,老王樂隊,安九,23,13,168,,,,
23,up,Coldplay,Viva La Vida,25,3,134,,,,
24,up,King Gnu,一途,24,2,59,,,,
25,up,美秀集團,電火王,37,25,91,,,,
26,up,"Imagine Dragons, JID & League of Legends",Enemy,28,1,65,,,,
27,up,怕胖團,月旁月光,30,19,30,,,,
28,up,Imagine Dragons,Thunder,35,11,168,,,,
29,up,King Gnu,白日,32,7,39,,,,
30,up,イマジン・ドラゴンズ,Demons,33,16,168,,,,
31,up,Halsey,So Good,34,1,33,,,,
32,down,keshi,Skeletons,27,10,81,,,,
33,up,Imagine Dragons,Bad Liar,36,19,168,,,,
34,down,Jocelyn 9.4.0,Innocent,18,18,3,,,,
35,down,Coldplay,A Sky Full of Stars,31,2,168,,,,
36,down,keshi,less of you,29,15,62,,,,
37,up,Coldplay,Hymn for the Weekend,38,6,168,,,,
38,down,Taylor Swift,willow,26,1,111,73,2020-12-13,2,2020-12-20
39,up,Coldplay,Fix You,40,4,168,,,,
40,up,Imagine Dragons,Natural,45,17,168,,,,
41,up,Billie Eilish,when the party's over,44,9,167,99,2019-12-29,27,2020-02-02
42,up,宮閣,Wish (Apple Music Home Session),82,42,2,,,,
43,up,Halsey,You should be sad,46,2,159,74,2020-01-12,20,2020-02-16
44,up,Coldplay X BTS,My Universe,49,1,70,,,,
45,up,Billie Eilish,idontwannabeyouanymore,48,17,109,,,,
46,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",42,23,33,,,,
47,up,ヨルシカ,テレパス,85,47,2,,,,
48,down,Halsey,I'm Not Mad,47,16,37,,,,
49,down,keshi,Right Here,41,18,62,,,,
50,down,keshi,alright,39,25,61,,,,
51,up,Taylor Swift,exile (feat. Bon Iver),51,3,130,90,2020-07-26,9,2020-08-02
52,up,Billie Eilish,Happier Than Ever,56,1,78,,,,
53,down,keshi,drunk,43,10,61,,,,
54,up,347aidan,MEMORIES!,69,52,4,,,,
55,-,老王樂隊,我在愛情的盡頭看見了你和我,-,1,1,,,,
56,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),54,2,12,,,,
57,up,滅火器,海上的人,66,38,130,,,,
58,down,Panic! At the Disco,High Hopes,57,13,166,,,,
59,down,Hayd,Head In The Clouds,55,38,37,,,,
60,up,Coldplay,The Scientist,60,5,168,,,,
61,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),52,4,48,,,,
62,down,Tom Odell,Another Love (Apple Music Home Session),50,50,6,,,,
63,down,Billie Eilish,TV,58,1,27,,,,
64,up,Sasha Sloan,when was it over? (feat. Sam Hunt),90,4,73,,,,
65,down,keshi,B.Y.S.,53,25,25,,,,
66,up,Lewis Capaldi,Before You Go,67,4,166,45,2019-11-24,10,2020-08-30
67,down,好樂團,遊蕩的人 (feat. 李玖哲),62,34,11,,,,
68,down,Imagine Dragons,Whatever It Takes,65,22,113,,,,
69,up,Billie Eilish,bury a friend,78,6,122,,,,
70,down,King Gnu,カメレオン,68,4,47,,,,
71,up,美秀集團,細粒的目睭,81,70,3,,,,
72,down,Billie Eilish,Your Power,70,1,91,74,2021-05-02,5,2021-05-09
73,down,keshi,Summer,59,39,42,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,38,54,,,,
75,down,荷爾蒙少年,4:00 A.M.,63,40,30,,,,
76,down,Lorde,Royals,75,47,72,,,,
77,up,d4vd,Here With Me,80,42,8,,,,
78,down,怕胖團,當你在最需要的時候,71,42,20,,,,
79,-,The National,Tropic Morning News,-,40,1,,,,
80,up,美秀集團,罪愛1995,88,80,4,,,,
81,down,Billie Eilish,ocean eyes,74,8,168,67,2019-12-29,67,2019-12-29
82,-,Billie Eilish,No Time To Die,-,1,83,78,2020-02-16,7,2020-02-23
83,up,GIGO,神父,92,83,2,,,,
84,up,Fitz and The Tantrums,HandClap,87,32,164,,,,
85,up,Sasha Sloan,Runaway,91,53,57,,,,
86,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,86,1,,,,
87,down,Vast & Hazy,與浪之間,77,41,35,,,,
88,-,Bruno Major,To Let a Good Thing Die,-,74,1,,,,
89,up,King Gnu,雨燦々,96,6,28,,,,
90,down,Halsey,Bad At Love,84,80,4,,,,
91,up,甜約翰 Sweet John,失蹤人口,100,37,23,,,,
92,down,海豚刑警,安平之光,64,8,39,,,,
93,up,The 1975,Happiness,98,32,18,,,,
94,down,King Gnu,Stardom,73,5,10,,,,
95,-,Biig Piig,Liquorice,-,65,1,,,,
96,-,Portugal. The Man,Feel It Still,-,26,156,,,,
97,down,Rosa Linn,SNAP,72,12,22,,,,
98,down,南西肯恩,煙花,89,12,25,,,,
99,down,deca joins,浴室,95,29,43,,,,
100,down,Taylor Swift,cardigan,76,1,125,72,2020-07-26,1,2020-08-02
