Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,3,2,14,74,2020-01-12,20,2020-02-16
3,down,Billie Eilish,bad guy,2,1,23,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,1,22,53,2019-11-17,3,2019-11-24
5,up,Tones and I,Bad Child,5,5,5,,,,
6,up,Lewis Capaldi,Before You Go,6,4,21,45,2019-11-24,10,2020-08-30
7,up,Halsey,Without Me,7,5,23,33,2019-10-06,29,2019-10-27
8,up,BENEE,Supalonely (feat. Gus Dapperton),9,5,6,94,2020-03-15,35,2020-04-26
9,down,Billie Eilish & Justin Bieber,bad guy,8,8,20,,,,
10,up,美秀集團,捲菸,10,1,23,,,,
11,up,美秀集團,擋一根,11,4,23,,,,
12,up,Billie Eilish,wish you were gay,13,9,23,,,,
13,up,Halsey,Graveyard,15,4,23,68,2019-10-06,35,2019-12-22
14,up,Imagine Dragons,Believer,14,6,23,,,,
15,up,Tones and I,Never Seen the Rain,25,7,23,,,,
16,down,Billie Eilish,No Time To Die,12,1,9,78,2020-02-16,7,2020-02-23
17,up,Imagine Dragons,Thunder,18,11,23,,,,
18,down,Billie Eilish,when the party's over,17,9,23,99,2019-12-29,27,2020-02-02
19,down,Billie Eilish,ocean eyes,16,8,23,67,2019-12-29,67,2019-12-29
20,up,Panic! At the Disco,High Hopes,22,13,23,,,,
21,up,Ashe,Moral of the Story,24,8,8,49,2020-03-01,49,2020-03-01
22,down,Billie Eilish,bury a friend,19,6,23,,,,
23,up,告五人,愛人錯過,26,4,23,,,,
24,down,Billie Eilish,idontwannabeyouanymore,20,17,23,,,,
25,down,Billie Eilish,you should see me in a crown,21,12,23,,,,
26,down,Billie Eilish,all the good girls go to hell,23,8,23,96,2019-12-22,96,2019-12-22
27,up,Bastille & Alessia Cara,Another Place,46,13,23,,,,
28,up,Coldplay,Hymn for the Weekend,29,6,23,,,,
29,up,告五人,帶我去找夜生活,30,7,16,,,,
30,down,Coldplay,Yellow,28,1,23,,,,
31,up,渣泥,那個更衣間,71,31,3,,,,
32,up,Fitz and The Tantrums,HandClap,32,32,23,,,,
33,down,Imagine Dragons,Bad Liar,31,19,23,,,,
34,down,Coldplay,A Sky Full of Stars,33,2,23,,,,
35,up,James Bay,Peer Pressure (feat. Julia Michaels),40,13,23,,,,
36,up,イマジン・ドラゴンズ,Demons,36,16,23,,,,
37,down,Billie Eilish,i love you,34,18,23,,,,
38,up,LINKIN PARK,Numb,43,21,23,,,,
39,up,告五人,紅,45,11,23,,,,
40,down,Coldplay,The Scientist,39,5,23,,,,
41,down,GONG,夕陽·日落,35,9,16,,,,
42,down,Imagine Dragons,Natural,38,17,23,,,,
43,down,Billie Eilish,bellyache,37,26,23,,,,
44,up,The 1975,Jesus Christ 2005 God Bless America,63,44,2,,,,
45,up,Portugal. The Man,Feel It Still,47,26,23,,,,
46,down,Coldplay,Fix You,41,4,23,,,,
47,down,老王樂隊,安九,42,13,23,,,,
48,down,keshi,alright,27,25,3,,,,
49,up,Halsey,You should be sad (Acoustic),49,39,7,,,,
50,down,Billie Eilish,xanny,44,25,21,,,,
51,up,Billie Eilish,listen before i go,53,40,21,,,,
52,down,keshi,Right Here,51,18,3,,,,
53,up,Billie Eilish,my strange addiction,59,28,19,,,,
54,up,keshi,Skeletons,56,10,5,,,,
55,down,Billie Eilish,Six Feet Under,48,31,21,,,,
56,up,Imagine Dragons,Birds (feat. Elisa),62,19,23,,,,
57,down,keshi,blue,54,54,3,,,,
58,down,美秀集團,我要你愛,57,3,23,,,,
59,up,Olivia Dean,Crosswords,67,59,7,,,,
60,up,告五人,法蘭西多士,84,5,22,,,,
61,up,James Bay,Bad,99,48,17,,,,
62,up,Lewis Capaldi,Bruises,77,49,20,,,,
63,up,Alanis Morissette,Reasons I Drink,68,60,9,,,,
64,up,渣泥,Real樣,87,64,2,,,,
65,-,Isaac Dunbar,comme des garçons (like the boys),-,65,1,,,,
66,up,Jon Hopkins,Scene Suspended,73,52,9,,,,
67,up,Finneas,Let's Fall in Love for the Night,95,55,6,,,,
68,down,美秀集團,米兒,55,13,23,,,,
69,up,TRACES & TYLERxCORDY,Lonely Night (feat. TYLERxCORDY),97,69,3,,,,
70,up,LINKIN PARK,One More Light,78,52,16,,,,
71,up,告五人,你要不要吃哈密瓜,93,22,17,,,,
72,up,keshi,Summer,74,39,3,,,,
73,down,Gracie Abrams,Mean It,72,12,22,,,,
74,up,Sasha Sloan,Runaway,80,53,9,,,,
75,up,Tones and I,Dance Monkey (Stripped Back),92,57,21,,,,
76,-,Lewis Capaldi,Hold Me While You Wait,-,14,22,71,2019-10-06,65,2019-10-27
77,-,Dominic Fike,3 Nights,-,31,16,,,,
78,up,Coldplay,Everglow,81,9,22,,,,
79,up,Imagine Dragons,Whatever It Takes,82,22,19,,,,
80,up,Billie Eilish,COPYCAT,94,35,20,,,,
81,down,Peter Manos,In My Head,50,50,18,,,,
82,down,keshi,less of you,66,15,3,,,,
83,up,twenty one pilots,Stressed Out,100,53,16,,,,
84,-,美秀集團,小老婆,-,16,22,,,,
85,down,Lewis Capaldi,Bruises (Live Orchestral Version),61,19,22,,,,
86,-,Rag'n'Bone Man,Human,-,86,1,,,,
87,up,Billie Eilish,come out and play,98,41,18,,,,
88,down,葉穎,小王子,58,58,2,,,,
89,down,Lucho Ripley,Cosimo En Los Árboles,88,82,3,,,,
90,-,Maddie Medley,Buzz,-,84,3,,,,
91,-,Holly Humberstone,Deep End,-,21,6,,,,
92,down,Yann Tiersen,Naval (Portrait Version),91,67,14,,,,
93,-,渣泥,可i,-,93,1,,,,
94,down,HAIM,Now I'm In It,83,32,5,,,,
95,-,Halsey,SUGA's Interlude,-,6,18,27,2019-12-08,27,2019-12-08
96,-,HONNE,Day 1 ◑,-,56,6,,,,
97,down,twenty one pilots,Heathens,65,57,14,,,,
98,-,The Strokes,Brooklyn Bridge to Chorus,-,89,1,,,,
99,down,Billie Eilish,hostage,89,37,17,,,,
100,down,Lorde,Liability,75,52,3,,,,
