Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,8,,,,
2,up,キタニタツヤ,青のすみか,2,1,16,,,,
3,up,Unknown,What Was I Made For?,3,1,15,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,195,4,2019-10-06,4,2019-10-06
5,up,美秀集團,捲菸,5,1,207,,,,
6,up,Billie Eilish,bad guy,6,1,207,5,2019-10-06,5,2019-10-06
7,up,Coldplay,Yellow,7,1,207,,,,
8,up,King Gnu,逆夢,9,1,96,,,,
9,down,Tones and I,Dance Monkey,8,1,207,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Believer,10,6,207,,,,
11,up,美秀集團,我要你愛,11,3,205,,,,
12,up,Halsey,Without Me,12,5,207,33,2019-10-06,29,2019-10-27
13,up,Coldplay,Viva La Vida,17,3,173,,,,
14,up,草東沒有派對,但,14,2,28,,,,
15,up,美秀集團,擋一根,16,4,207,,,,
16,up,草東沒有派對,床,18,1,29,,,,
17,down,老王樂隊,安九,15,13,207,,,,
18,down,Shi Shi,Bounce (Prod. by KIRE),13,4,6,,,,
19,up,King Gnu,白日,21,7,78,,,,
20,up,Mitski,My Love Mine All Mine,38,13,3,,,,
21,down,イマジン・ドラゴンズ,Demons,20,16,207,,,,
22,down,Imagine Dragons,Bones,19,5,85,,,,
23,up,Coldplay,A Sky Full of Stars,24,2,207,,,,
24,up,美秀集團,心悶,25,7,107,,,,
25,down,King Gnu,一途,22,2,98,,,,
26,down,Coldplay,Hymn for the Weekend,23,6,207,,,,
27,up,Sweet John,言不由衷,45,27,2,,,,
28,down,美秀集團,米兒,26,13,190,,,,
29,down,Imagine Dragons,Thunder,27,11,207,,,,
30,down,Billie Eilish,everything i wanted,28,1,206,53,2019-11-17,3,2019-11-24
31,down,Taylor Swift,willow,30,1,150,73,2020-12-13,2,2020-12-20
32,up,Coldplay,The Scientist,34,5,207,,,,
33,down,Glass Animals,Heat Waves,29,1,137,75,2021-02-28,71,2021-03-07
34,up,Coldplay,Fix You,42,4,207,,,,
35,down,Billie Eilish,ocean eyes,32,8,198,67,2019-12-29,67,2019-12-29
36,down,Imagine Dragons,Bad Liar,31,19,207,,,,
37,down,美秀集團,小老婆,36,16,173,,,,
38,down,草東沒有派對,缸,33,1,23,,,,
39,down,怕胖團,月旁月光,37,19,69,,,,
40,up,Taylor Swift,exile (feat. Bon Iver),40,3,169,90,2020-07-26,9,2020-08-02
41,down,滅火器,人間條件,39,1,21,,,,
42,down,Lewis Capaldi,Wish You The Best,41,7,28,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,35,1,104,,,,
44,down,陳芳語,Street Signs,43,20,21,,,,
45,up,Halsey,I'm Not Mad,48,16,76,,,,
46,up,King Gnu,カメレオン,52,4,73,,,,
47,up,keshi,Skeletons,49,10,120,,,,
48,up,Coldplay X BTS,My Universe,55,1,109,,,,
49,up,Taylor Swift,cardigan,53,1,161,72,2020-07-26,1,2020-08-02
50,down,Billie Eilish,when the party's over,44,9,206,99,2019-12-29,27,2020-02-02
51,up,ヨルシカ,月光浴,83,51,2,,,,
52,down,Imagine Dragons,Natural,46,17,207,,,,
53,up,Coldplay,Everglow,59,9,97,,,,
54,down,滅火器,曾經瘋狂,51,46,65,,,,
55,down,keshi,less of you,47,15,101,,,,
56,down,Billie Eilish,idontwannabeyouanymore,54,17,147,,,,
57,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",50,23,72,,,,
58,down,星野源,喜劇,56,1,81,,,,
59,up,King Gnu,GLASS WINDOW,60,13,6,,,,
60,down,Taylor Swift,the 1,57,2,129,56,2020-07-26,7,2020-08-02
61,down,Imagine Dragons,Whatever It Takes,58,22,152,,,,
62,up,Panic! At the Disco,High Hopes,68,13,204,,,,
63,up,Joji,Die For You,65,1,42,,,,
64,up,南西肯恩,煙花,73,12,59,,,,
65,up,美秀集團,電火王,71,25,126,,,,
66,up,Halsey,You should be sad,70,2,198,74,2020-01-12,20,2020-02-16
67,down,Billie Eilish,Happier Than Ever,63,1,110,,,,
68,down,d4vd,Here With Me,66,42,47,,,,
69,down,Lewis Capaldi,Before You Go,64,4,205,45,2019-11-24,10,2020-08-30
70,down,Taylor Swift,august,67,8,52,28,2020-08-02,28,2020-08-02
71,down,Tom Grennan,How Does It Feel,61,29,22,,,,
72,up,コールドプレイ,パラダイス,78,7,19,,,,
73,up,Vast & Hazy,與浪之間,79,41,60,,,,
74,up,deca joins,浴室,100,29,54,,,,
75,down,滅火器,海上的人,69,38,166,,,,
76,-,打倒三明治,不要再聽那些你討厭的歌,-,25,1,,,,
77,down,溫室雜草,"在這個年代,找不到浪漫",72,29,55,,,,
78,down,荷爾蒙少年,4:00 A.M.,62,40,46,,,,
79,down,keshi,Right Here,75,18,85,,,,
80,-,Coldplay,Adventure of a Lifetime,-,11,22,,,,
81,-,椅子樂團,Humble Pie Tattoo,-,38,1,,,,
82,down,keshi,drunk,77,10,91,,,,
83,down,Lewis Capaldi,Forget Me,76,1,59,,,,
84,-,草東沒有派對,山海,-,82,2,,,,
85,down,Billie Eilish,Your Power,82,1,111,74,2021-05-02,5,2021-05-09
86,-,滅火器,長途夜車,-,10,80,,,,
87,-,草東沒有派對,大風吹,-,85,2,,,,
88,-,草東沒有派對,爛泥,-,88,2,,,,
89,down,老王樂隊,我在愛情的盡頭看見了你和我,81,1,36,,,,
90,down,椅子樂團,MEIGUANXIDEYO,74,24,5,,,,
91,-,keshi,Summer,-,39,51,,,,
92,up,Billie Eilish,bury a friend,95,6,145,,,,
93,-,溫蒂漫步,我想和你一起,-,54,1,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,74,4,,,,
95,down,甜約翰 Sweet John,失蹤人口,91,37,29,,,,
96,down,XG,MASCARA,80,36,37,,,,
97,-,草東沒有派對,勇敢的人,-,94,2,,,,
98,-,草東沒有派對,空,-,3,22,,,,
99,down,Portugal. The Man,Feel It Still,88,26,184,,,,
100,down,Billie Eilish,TV,99,1,51,,,,
