Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,2,2,6,74,2020-01-12,20,2020-02-16
3,up,Billie Eilish,bad guy,4,1,15,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,3,1,14,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Someone You Loved,6,1,15,4,2019-10-06,4,2019-10-06
6,down,Lewis Capaldi,Before You Go,5,4,13,45,2019-11-24,10,2020-08-30
7,up,Halsey,Without Me,7,5,15,33,2019-10-06,29,2019-10-27
8,up,Billie Eilish & Justin Bieber,bad guy,8,8,12,,,,
9,up,Billie Eilish,wish you were gay,10,9,15,,,,
10,up,Tones and I,Never Seen the Rain,14,7,15,,,,
11,up,Billie Eilish,when the party's over,11,9,15,99,2019-12-29,27,2020-02-02
12,up,南西肯恩,煙花,59,12,2,,,,
13,down,Billie Eilish,all the good girls go to hell,12,8,15,96,2019-12-22,96,2019-12-22
14,up,Billie Eilish,bury a friend,18,6,15,,,,
15,up,Halsey,Graveyard,15,4,15,68,2019-10-06,35,2019-12-22
16,up,Billie Eilish,you should see me in a crown,17,12,15,,,,
17,down,美秀集團,捲菸,16,1,15,,,,
18,down,美秀集團,擋一根,13,4,15,,,,
19,up,Billie Eilish,ocean eyes,23,8,15,67,2019-12-29,67,2019-12-29
20,up,Imagine Dragons,Believer,22,6,15,,,,
21,up,Billie Eilish,idontwannabeyouanymore,26,17,15,,,,
22,down,GONG,夕陽·日落,9,9,8,,,,
23,up,Billie Eilish,i love you,25,18,15,,,,
24,down,告五人,帶我去找夜生活,20,7,8,,,,
25,up,Billie Eilish,xanny,29,25,13,,,,
26,up,告五人,愛人錯過,28,4,15,,,,
27,down,BENEE,Glitter,24,24,8,,,,
28,up,Panic! At the Disco,High Hopes,31,13,15,,,,
29,up,Imagine Dragons,Thunder,32,11,15,,,,
30,down,Holly Humberstone,Deep End,21,21,3,,,,
31,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
32,up,Billie Eilish,bellyache,35,26,15,,,,
33,up,Coldplay,Yellow,33,1,15,,,,
34,up,Billie Eilish,my strange addiction,34,28,11,,,,
35,up,Coldplay,Hymn for the Weekend,36,6,15,,,,
36,down,The 1975,Me & You Together Song,27,27,5,,,,
37,up,Billie Eilish,Six Feet Under,54,31,13,,,,
38,up,Imagine Dragons,Bad Liar,38,19,15,,,,
39,up,Billie Eilish,COPYCAT,46,35,12,,,,
40,down,Coldplay,A Sky Full of Stars,37,2,15,,,,
41,down,老王樂隊,安九,39,13,15,,,,
42,up,Coldplay,Fix You,42,4,15,,,,
43,down,Orville Peck,Dead of Night,30,30,4,,,,
44,down,告五人,紅,41,11,15,,,,
45,down,Imagine Dragons,Natural,44,17,15,,,,
46,up,Billie Eilish,listen before i go,47,40,13,,,,
47,up,イマジン・ドラゴンズ,Demons,48,16,15,,,,
48,down,LINKIN PARK,Numb,43,21,15,,,,
49,up,Lewis Capaldi,Bruises,56,49,12,,,,
50,up,Bastille & Alessia Cara,Another Place,70,13,15,,,,
51,down,Fitz and The Tantrums,HandClap,45,32,15,,,,
52,up,Joji,Run,71,52,2,95,2020-02-16,95,2020-02-16
53,up,Coldplay,The Scientist,53,5,15,,,,
54,up,美秀集團,我要你愛,61,3,15,,,,
55,down,Billie Eilish,my boy,52,39,11,,,,
56,down,Halsey,SUGA's Interlude,40,6,11,27,2019-12-08,27,2019-12-08
57,down,Imagine Dragons,Birds (feat. Elisa),49,19,15,,,,
58,up,Tones and I,Dance Monkey (Stripped Back),79,57,13,,,,
59,down,Theseus 忒修斯,半衰期 (feat. 許時),19,19,4,,,,
60,up,Billie Eilish,hostage,72,37,9,,,,
61,down,Billie Eilish,8,55,53,5,,,,
62,down,Lewis Capaldi,Bruises (Live Orchestral Version),58,19,15,,,,
63,up,Billie Eilish,come out and play,73,41,10,,,,
64,down,美秀集團,米兒,62,13,15,,,,
65,up,Portugal. The Man,Feel It Still,68,26,15,,,,
66,up,告五人,法蘭西多士,67,5,15,,,,
67,up,Khruangbin & Leon Bridges,Texas Sun,74,62,4,,,,
68,-,暈蓋,Maoten,-,68,1,,,,
69,down,Billie Eilish,ilomilo,57,49,4,,,,
70,up,Christine and the Queens,"People, I've been sad",75,70,2,,,,
71,-,Tame Impala,Borderline,-,36,1,,,,
72,-,Jon Hopkins,Scene Suspended,-,52,1,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,63,14,15,71,2019-10-06,65,2019-10-27
74,-,Billie Eilish & Vince Staples,&burn,-,50,6,,,,
75,up,滅火器,海上的人,82,38,13,,,,
76,down,Coldplay,Everglow,65,9,14,,,,
77,down,James Bay,Bad,64,48,15,,,,
78,up,开开,你一定要幸福,84,46,15,,,,
79,up,Finneas,Let's Fall in Love for the Night,97,55,2,,,,
80,down,James Bay,Peer Pressure (feat. Julia Michaels),50,13,15,,,,
81,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),90,50,13,,,,
82,down,Green Day,Oh Yeah!,80,59,5,,,,
83,-,twenty one pilots,Heathens,-,57,7,,,,
84,down,滅火器,晚安台灣,77,32,13,,,,
85,-,Imagine Dragons,Whatever It Takes,-,22,11,,,,
86,up,Peter Manos,In My Head,89,50,11,,,,
87,up,美秀集團,小老婆,100,16,15,,,,
88,-,南西肯恩,練習一個人生活,-,77,1,,,,
89,-,Florence + the Machine,You've Got the Love,-,50,1,,,,
90,-,Coldplay,Orphans,-,3,14,46,2019-10-27,21,2019-11-03
91,up,LINKIN PARK,One More Light,98,52,10,,,,
92,down,Halsey,Finally // beautiful stranger,60,25,10,,,,
93,-,Billie Eilish,!!!!!!!,-,51,2,,,,
94,-,twenty one pilots,Stressed Out,-,53,9,,,,
95,down,Dominique Charpentier,La tendresse,87,69,9,,,,
96,-,美秀集團,電火王,-,25,13,,,,
97,down,Gracie Abrams,Mean It,91,12,14,,,,
98,down,Yann Tiersen,Naval (Portrait Version),85,67,8,,,,
99,down,告五人,你要不要吃哈密瓜,93,22,11,,,,
100,-,Dominic Fike,3 Nights,-,31,10,,,,
