Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Billie Eilish,bad guy,2,1,105,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,7,1,105,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,93,4,2019-10-06,4,2019-10-06
5,up,Glass Animals,Heat Waves,5,1,35,75,2021-02-28,71,2021-03-07
6,down,Coldplay X Selena Gomez,Let Somebody Go,3,2,4,,,,
7,up,美秀集團,捲菸,9,1,105,,,,
8,up,Billie Eilish,everything i wanted,17,1,104,53,2019-11-17,3,2019-11-24
9,up,美秀集團,擋一根,12,4,105,,,,
10,up,美秀集團,心悶,11,7,5,,,,
11,up,溫室雜草,Know My Name,54,11,2,,,,
12,up,Billie Eilish,Happier Than Ever,14,1,15,,,,
13,down,Tom Grennan,Don't Break the Heart,8,7,10,,,,
14,up,Halsey,Without Me,22,5,105,33,2019-10-06,29,2019-10-27
15,up,滅火器,長途夜車,19,10,44,,,,
16,up,Panic! At the Disco,High Hopes,55,13,103,,,,
17,down,millennium parade & Belle,U,13,10,11,,,,
18,up,Coldplay,Yellow,18,1,105,,,,
19,up,King Gnu,BOY,21,11,4,,,,
20,down,Imagine Dragons,Believer,16,6,105,,,,
21,up,Taylor Swift,willow,25,1,48,73,2020-12-13,2,2020-12-20
22,up,老王樂隊,安九,29,13,105,,,,
23,down,Billie Eilish,No Time To Die,20,1,59,78,2020-02-16,7,2020-02-23
24,down,Bastille,No Bad Days,10,10,3,,,,
25,down,Coldplay,A Sky Full of Stars,24,2,105,,,,
26,up,Gracie Abrams,Rockland,27,26,3,,,,
27,down,Coldplay,Fix You,26,4,105,,,,
28,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,34,19,8,,,,
29,up,Coldplay,Hymn for the Weekend,30,6,105,,,,
30,down,Billie Eilish,Your Power,23,1,28,74,2021-05-02,5,2021-05-09
31,up,Imagine Dragons,Thunder,40,11,105,,,,
32,up,イマジン・ドラゴンズ,Demons,39,16,105,,,,
33,down,Coldplay,Viva La Vida,31,3,71,,,,
34,down,HONNE,THREE STRIKES (feat. Khalid ),6,6,3,,,,
35,up,LINKIN PARK,In the End,36,14,49,,,,
36,up,Imagine Dragons,Natural,52,17,105,,,,
37,down,Billie Eilish,when the party's over,32,9,105,99,2019-12-29,27,2020-02-02
38,up,Billie Eilish,wish you were gay,48,9,105,,,,
39,down,眠腦,冷酷異境 (feat. 鹿比 ∞ 吠陀),15,15,3,,,,
40,down,Sasha Sloan,when was it over? (feat. Sam Hunt),33,4,29,,,,
41,up,Billie Eilish,ocean eyes,44,8,105,67,2019-12-29,67,2019-12-29
42,down,Lewis Capaldi,Before You Go,28,4,103,45,2019-11-24,10,2020-08-30
43,down,Halsey,You should be sad,37,2,96,74,2020-01-12,20,2020-02-16
44,down,Coldplay,The Scientist,42,5,105,,,,
45,down,Imagine Dragons,Bad Liar,41,19,105,,,,
46,up,HONNE,COMING HOME (feat. NIKI),64,10,9,,,,
47,up,Billie Eilish,all the good girls go to hell,72,8,69,96,2019-12-22,96,2019-12-22
48,up,Taylor Swift,exile (feat. Bon Iver),53,3,67,90,2020-07-26,9,2020-08-02
49,up,Billie Eilish,Therefore I Am,51,1,52,97,2020-11-15,4,2020-11-22
50,up,美秀集團,我要你愛,50,3,103,,,,
51,down,Billie Eilish,Lost Cause,43,1,23,,,,
52,down,Coldplay,Higher Power,45,2,27,46,2021-05-16,46,2021-05-16
53,up,Vance Joy,Riptide,75,51,35,,,,
54,up,Mason Watts,Afterlove,60,39,12,,,,
55,up,Taylor Swift,cardigan,66,1,68,72,2020-07-26,1,2020-08-02
56,up,Machine Gun Kelly & blackbear,my ex's best friend,76,7,53,91,2020-09-20,38,2020-10-04
57,up,Portugal. The Man,Feel It Still,58,26,101,,,,
58,up,Billie Eilish & Justin Bieber,bad guy,68,8,102,,,,
59,up,James Bay,Peer Pressure (feat. Julia Michaels),67,13,76,,,,
60,up,滅火器,海上的人,65,38,67,,,,
61,up,Fitz and The Tantrums,HandClap,78,32,103,,,,
62,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,24,,,,
63,-,蘇珮卿,This Is Trouble,-,40,1,,,,
64,down,HONNE,BACK ON TOP (feat. Griff),46,14,5,,,,
65,down,Imagine Dragons,Wrecked,63,2,19,,,,
66,up,keshi,Skeletons,92,10,19,,,,
67,up,Imagine Dragons,Follow You,73,2,34,,,,
68,-,Glass Animals,The Other Side of Paradise,-,20,1,,,,
69,down,甜約翰,親吻了再摸索,35,8,5,,,,
70,-,美秀集團,米兒,-,13,89,,,,
71,up,Taylor Swift,the 1,100,2,62,56,2020-07-26,7,2020-08-02
72,-,Glass Animals & iann dior,Heat Waves,-,72,1,,,,
73,-,荷爾蒙少年,9999,-,54,2,,,,
74,-,Foals,Wake Me Up,-,48,1,,,,
75,-,keshi,less of you,-,15,8,,,,
76,down,Billie Eilish,NDA,59,1,18,,,,
77,up,Billie Eilish,my future,79,2,57,7,2020-08-09,7,2020-08-09
78,up,Billie Eilish,bury a friend,99,6,89,,,,
79,-,Sasha Sloan,Is It Just Me?,-,6,38,,,,
80,-,Sea Wolf,Reflections on a Grey Dawn (feat. Dustin O'Halloran),-,73,1,,,,
81,-,Tones And I,Fly Away,-,3,49,,,,
82,-,keshi,B.Y.S.,-,25,7,,,,
83,-,滅火器,曾經瘋狂,-,46,9,,,,
84,-,Hello Nico,花,-,40,28,,,,
85,-,keshi,alright,-,25,7,,,,
86,-,溫室雜草,春天有腳,-,24,20,,,,
87,-,League of Legends & Against The Current,Legends Never Die,-,35,4,,,,
88,-,Billie Eilish,Bored,-,86,1,,,,
89,-,溫室雜草,"在這個年代,找不到浪漫",-,29,7,,,,
90,up,FINNEAS,Only a Lifetime,97,60,4,,,,
91,up,Hollow Coves,Hello,93,64,10,,,,
92,-,King Gnu,白日,-,7,2,,,,
93,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,38,11,,,,
94,-,Bastille,Thelma + Louise,-,26,10,,,,
95,-,海豚刑警,安平之光,-,8,13,,,,
96,-,Coldplay & BTS,My Universe (Galantis Remix),-,96,1,,,,
97,-,keshi,drunk,-,10,10,,,,
98,down,"Imagine Dragons, JID & League of Legends",Enemy,90,1,2,,,,
99,-,Lorde,Hold No Grudge (Bonus Track),-,99,1,,,,
100,-,落日飛車,Coffee's on Me,-,9,11,,,,
