Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星野源,喜劇,50,1,2,,,,
2,down,King Gnu,逆夢,1,1,17,,,,
3,down,King Gnu,一途,2,2,19,,,,
4,down,Glass Animals,Heat Waves,3,1,58,75,2021-02-28,71,2021-03-07
5,up,Tones and I,Dance Monkey,5,1,128,6,2019-10-06,1,2019-11-10
6,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,25,,,,
7,up,Billie Eilish,bad guy,7,1,128,5,2019-10-06,5,2019-10-06
8,up,美秀集團,捲菸,9,1,128,,,,
9,down,Machine Gun Kelly,make up sex,4,4,4,,,,
10,down,King Gnu,カメレオン,8,4,7,,,,
11,down,美秀集團,擋一根,10,4,128,,,,
12,up,Lewis Capaldi,Someone You Loved,14,1,116,4,2019-10-06,4,2019-10-06
13,up,Tom Grennan,Remind Me,13,11,5,,,,
14,up,滅火器,長途夜車,15,10,67,,,,
15,up,Imagine Dragons,Believer,17,6,128,,,,
16,up,椅子樂團,Lonestar,16,8,4,,,,
17,down,Jaymes Young,Infinity,12,1,21,,,,
18,up,老王樂隊,安九,19,13,128,,,,
19,down,Coldplay,Yellow,18,1,128,,,,
20,up,Imagine Dragons,Bones,21,5,6,,,,
21,down,美秀集團,心悶,20,7,28,,,,
22,down,Alok & Bastille,Run Into Trouble,11,11,3,,,,
23,down,美秀集團,我要你愛,22,3,126,,,,
24,down,Taylor Swift,willow,23,1,71,73,2020-12-13,2,2020-12-20
25,up,Coldplay,Viva La Vida,25,3,94,,,,
26,up,Coldplay X BTS,My Universe,28,1,30,,,,
27,down,Billie Eilish,everything i wanted,26,1,127,53,2019-11-17,3,2019-11-24
28,down,イマジン・ドラゴンズ,Demons,27,16,128,,,,
29,up,Imagine Dragons,Thunder,33,11,128,,,,
30,down,Imagine Dragons,Bad Liar,29,19,128,,,,
31,up,LINKIN PARK,In the End,32,14,72,,,,
32,down,King Gnu,白日,24,7,24,,,,
33,up,Coldplay,Fix You,35,4,128,,,,
34,up,Coldplay,A Sky Full of Stars,41,2,128,,,,
35,up,溫室雜草,"在這個年代,找不到浪漫",47,29,17,,,,
36,down,Halsey,Without Me,31,5,128,33,2019-10-06,29,2019-10-27
37,down,King Gnu,BOY,30,11,27,,,,
38,down,Coldplay,Hymn for the Weekend,37,6,128,,,,
39,up,Imagine Dragons,Natural,42,17,128,,,,
40,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),34,11,14,,,,
41,up,Lewis Capaldi,Before You Go,44,4,126,45,2019-11-24,10,2020-08-30
42,down,Billie Eilish,ocean eyes,40,8,128,67,2019-12-29,67,2019-12-29
43,down,Billie Eilish,Happier Than Ever,39,1,38,,,,
44,up,Halsey,You should be sad,49,2,119,74,2020-01-12,20,2020-02-16
45,up,Taylor Swift,exile (feat. Bon Iver),55,3,90,90,2020-07-26,9,2020-08-02
46,up,Sasha Sloan,when was it over? (feat. Sam Hunt),63,4,52,,,,
47,down,美秀集團,米兒,38,13,112,,,,
48,up,Portugal. The Man,Feel It Still,57,26,124,,,,
49,up,Vance Joy,Riptide,67,49,16,,,,
50,up,Billie Eilish,Therefore I Am,51,1,75,97,2020-11-15,4,2020-11-22
51,up,Imagine Dragons,Whatever It Takes,56,22,73,,,,
52,down,Fitz and The Tantrums,HandClap,46,32,126,,,,
53,up,Billie Eilish,when the party's over,72,9,128,99,2019-12-29,27,2020-02-02
54,up,keshi,Skeletons,65,10,41,,,,
55,up,Avril Lavigne,Bite Me,58,1,23,,,,
56,down,滅火器,海上的人,53,38,90,,,,
57,up,美秀集團,小老婆,62,16,95,,,,
58,up,Lorde,Royals,61,47,37,,,,
59,down,Billie Eilish,Your Power,54,1,51,74,2021-05-02,5,2021-05-09
60,up,BoyWithUke,Toxic,60,37,22,,,,
61,up,Panic! At the Disco,High Hopes,64,13,126,,,,
62,up,Coldplay,The Scientist,69,5,128,,,,
63,down,James Bay,Give Me The Reason,45,22,4,,,,
64,up,Mills,Fight Alone,75,52,10,,,,
65,up,Rose Gray,Last Song,80,50,2,,,,
66,down,Jessie Murph,Pray,48,37,9,,,,
67,down,Peter Sandberg,Motion,59,59,3,,,,
68,down,Rachel Chinouriri,All I Ever Asked,43,25,6,,,,
69,down,Machine Gun Kelly & blackbear,my ex's best friend,68,7,75,91,2020-09-20,38,2020-10-04
70,down,Florence + the Machine,My Love (Edit),36,31,6,,,,
71,up,Billie Eilish & Justin Bieber,bad guy,94,8,125,,,,
72,-,荷爾蒙少年,4:00 A.M.,-,40,7,,,,
73,down,Lizzy McAlpine,hate to be lame (feat. FINNEAS),71,71,2,,,,
74,up,KenDeng 肯鄧,猜不透,74,61,5,,,,
75,-,keshi,Right Here,-,18,25,,,,
76,-,keshi,less of you,-,15,23,,,,
77,up,滅火器,曾經瘋狂,91,46,25,,,,
78,up,Holly Humberstone,London Is Lonely (Edit),79,11,13,,,,
79,-,DPR IAN,No Blueberries (feat. DPR LIVE & CL),-,42,4,,,,
80,-,keshi,drunk,-,10,22,,,,
81,down,keshi,alright,77,25,21,,,,
82,down,Khruangbin & Leon Bridges,Mariella,73,12,8,,,,
83,-,The Walters,Million Little Problems,-,63,1,,,,
84,-,潛夢島,Hit the Road,-,65,1,,,,
85,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",93,23,4,,,,
86,-,YUUL & Kyson,Feel,-,27,13,,,,
87,-,League of Legends & Against The Current,Legends Never Die,-,35,21,,,,
88,up,Taylor Swift,cardigan,99,1,91,72,2020-07-26,1,2020-08-02
89,down,ALI,LOST IN PARADISE (feat. AKLO),78,20,40,,,,
90,-,Billie Eilish,wish you were gay,-,9,124,,,,
91,-,Bleachers,Secret Life,-,42,4,,,,
92,-,守夜人,戴面具的人 - 電視劇《四樓的天堂》片尾曲,-,92,1,,,,
93,-,Lorde,Team,-,93,1,,,,
94,up,deca joins,浴室,95,29,15,,,,
95,-,美秀集團,做事人,-,14,45,,,,
96,-,Taylor Swift,the 1,-,2,76,56,2020-07-26,7,2020-08-02
97,-,海豚刑警,安平之光,-,8,20,,,,
98,-,keshi,Summer,-,39,9,,,,
99,-,甜約翰 Sweet John,失蹤人口,-,37,5,,,,
100,-,Vast & Hazy,與浪之間,-,41,14,,,,
