Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,60,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Follow You,47,2,2,,,,
3,down,Taylor Swift,willow,2,1,15,73,2020-12-13,2,2020-12-20
4,down,Tones and I,Dance Monkey,3,1,72,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,bad guy,4,1,72,5,2019-10-06,5,2019-10-06
6,up,Tom Grennan,Little Bit of Love,6,6,8,,,,
7,up,Billie Eilish,Therefore I Am,7,1,19,97,2020-11-15,4,2020-11-22
8,up,美秀集團,捲菸,8,1,72,,,,
9,down,Tones And I,Fly Away,5,3,19,,,,
10,down,美秀集團,擋一根,9,4,72,,,,
11,down,Billie Eilish,everything i wanted,10,1,71,53,2019-11-17,3,2019-11-24
12,up,WATTS & Khalid,Feels,61,10,2,,,,
13,up,葉穎,你哭完該笑了,57,13,2,,,,
14,down,Lewis Capaldi,Before You Go,11,4,70,45,2019-11-24,10,2020-08-30
15,down,Coldplay,Yellow,13,1,72,,,,
16,up,Imagine Dragons,Believer,17,6,72,,,,
17,down,滅火器,長途夜車,16,10,11,,,,
18,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),14,13,5,,,,
19,down,Halsey,Without Me,15,5,72,33,2019-10-06,29,2019-10-27
20,down,girl in red,Serotonin,18,18,3,,,,
21,down,347aidan,Dancing in My Room,20,20,10,,,,
22,up,Imagine Dragons,Thunder,27,11,72,,,,
23,up,Billie Eilish,when the party's over,30,9,72,99,2019-12-29,27,2020-02-02
24,up,London Grammar,How Does It Feel,67,24,2,,,,
25,down,Halsey,You should be sad,22,2,63,74,2020-01-12,20,2020-02-16
26,down,ALI,LOST IN PARADISE (feat. AKLO),23,20,18,,,,
27,up,Imagine Dragons,Bad Liar,29,19,72,,,,
28,down,老王樂隊,安九,25,13,72,,,,
29,down,Coldplay,Fix You,21,4,72,,,,
30,up,Rina Sawayama,Lucid,39,12,17,,,,
31,up,Imagine Dragons,Natural,33,17,72,,,,
32,up,Coldplay,A Sky Full of Stars,32,2,72,,,,
33,down,Glass Animals,Heat Waves,26,1,8,75,2021-02-28,71,2021-03-07
34,down,美秀集團,我要你愛,31,3,72,,,,
35,up,イマジン・ドラゴンズ,Demons,35,16,72,,,,
36,up,Coldplay,Hymn for the Weekend,36,6,72,,,,
37,up,Billie Eilish,ocean eyes,37,8,72,67,2019-12-29,67,2019-12-29
38,down,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),12,10,4,,,,
39,up,Billie Eilish,wish you were gay,40,9,72,,,,
40,up,Taylor Swift,cardigan,48,1,35,72,2020-07-26,1,2020-08-02
41,up,Coldplay,The Scientist,41,5,72,,,,
42,up,美秀集團,米兒,44,13,72,,,,
43,up,Coldplay,Viva La Vida,54,3,38,,,,
44,down,"No Rome, Charli XCX & The 1975",Spinning,24,21,3,,,,
45,up,Taylor Swift,exile (feat. Bon Iver),50,3,35,90,2020-07-26,9,2020-08-02
46,up,Imagine Dragons,Birds (feat. Elisa),56,19,52,,,,
47,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,9,17,2021-01-31,17,2021-01-31
48,up,Taylor Swift,the 1,52,2,35,56,2020-07-26,7,2020-08-02
49,-,打倒三明治,在燈火消逝的前夕,-,40,1,,,,
50,down,Dayglow,Close To You,42,30,10,,,,
51,-,Lana Del Rey,White Dress,-,2,1,,,,
52,down,Taylor Swift,champagne problems,49,2,15,91,2020-12-13,14,2020-12-20
53,up,Taylor Swift,"no body, no crime (feat. HAIM)",53,4,15,19,2020-12-20,19,2020-12-20
54,-,Lana Del Rey,Chemtrails Over the Country Club,-,12,9,,,,
55,down,Billie Eilish,idontwannabeyouanymore,43,17,72,,,,
56,down,Machine Gun Kelly & blackbear,my ex's best friend,34,7,20,91,2020-09-20,38,2020-10-04
57,up,LINKIN PARK,In the End,60,14,17,,,,
58,up,Gym and Swim,Song4U,77,58,2,,,,
59,up,星野源,創造,85,37,5,,,,
60,-,滅火器,希望的明日,-,60,1,,,,
61,-,Taylor Swift,august,-,8,27,28,2020-08-02,28,2020-08-02
62,up,Taylor Swift,invisible string,92,9,33,39,2020-08-02,39,2020-08-02
63,-,Lana Del Rey,Tulsa Jesus Freak,-,42,1,,,,
64,-,Lana Del Rey,Let Me Love You Like a Woman,-,10,6,,,,
65,down,Billie Eilish & Justin Bieber,bad guy,46,8,69,,,,
66,up,James Bay,Peer Pressure (feat. Julia Michaels),87,13,58,,,,
67,-,Kele,The Heart of the Wave,-,67,1,,,,
68,-,Alice Phoebe Lou,Dusk,-,68,1,,,,
69,-,Skeleten,Walking On Your Name,-,69,1,,,,
70,-,Lana Del Rey,Wild at Heart,-,52,1,,,,
71,-,Lana Del Rey,Dark But Just a Game,-,48,1,,,,
72,-,Tones And I,Fly Away (RIP King T),-,72,1,,,,
73,down,King Gnu,泡,62,62,3,,,,
74,-,Lana Del Rey,Not All Who Wander Are Lost,-,61,1,,,,
75,-,Lana Del Rey,Yosemite,-,55,1,,,,
76,down,Mandark,MiNORS (feat. We Are Various),19,8,5,,,,
77,up,Taylor Swift,tolerate it,78,7,15,33,2020-12-20,33,2020-12-20
78,-,Lana Del Rey,Breaking Up Slowly,-,64,1,,,,
79,-,Ashlynn Malia,open,-,79,1,,,,
80,up,Taylor Swift,'tis the damn season,100,5,14,22,2020-12-20,22,2020-12-20
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,8,,,,
82,down,落日飛車,Under the Skin (Under the Skin),71,4,18,,,,
83,up,Sasha Sloan,Lie,93,17,28,,,,
84,-,落日飛車,Candlelight (feat. OHHYUK),-,4,18,,,,
85,up,Fitz and The Tantrums,HandClap,86,32,70,,,,
86,down,Portugal. The Man,Feel It Still,74,26,70,,,,
87,down,Lewis Capaldi,Hold Me While You Wait,58,14,66,71,2019-10-06,65,2019-10-27
88,-,Taylor Swift,betty,-,14,31,48,2020-08-02,48,2020-08-02
89,down,The Fur.,Oh Why,79,37,10,,,,
90,down,Dominic Fike,3 Nights,69,31,46,,,,
91,-,X Ambassadors,Blinding Lights,-,91,1,,,,
92,down,美秀集團,馬克吐溫,38,6,8,,,,
93,down,Oasis,Wonderwall (Remastered),59,47,19,,,,
94,-,Taylor Swift,the last great american dynasty,-,4,24,17,2020-08-02,17,2020-08-02
95,down,美秀集團,小老婆,70,16,64,,,,
96,down,滅火器,海上的人,63,38,41,,,,
97,-,Novo Amor,Haven (from Life Is Strange),-,77,1,,,,
98,down,The Crane,I Love You More (than adore),73,7,10,,,,
99,-,Tones and I,Never Seen the Rain,-,7,61,,,,
100,down,BENEE,C U,96,96,2,,,,
