Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,50,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,38,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,50,5,2019-10-06,5,2019-10-06
4,up,告五人,愛人錯過,6,4,50,,,,
5,up,Lewis Capaldi,Before You Go,7,4,48,45,2019-11-24,10,2020-08-30
6,down,落日飛車,Candlelight (feat. OHHYUK),4,4,2,,,,
7,up,美秀集團,捲菸,9,1,50,,,,
8,up,美秀集團,擋一根,12,4,50,,,,
9,up,Taylor Swift,the 1,10,2,13,56,2020-07-26,7,2020-08-02
10,up,Taylor Swift,cardigan,16,1,13,72,2020-07-26,1,2020-08-02
11,up,告五人,紅,13,11,50,,,,
12,down,告五人,法蘭西多士,5,5,44,,,,
13,up,告五人,帶我去找夜生活,18,7,43,,,,
14,up,Halsey,Without Me,15,5,50,33,2019-10-06,29,2019-10-27
15,up,Sasha Sloan,Is It Just Me?,20,6,5,,,,
16,up,Olivia Dean,The Hardest Part,22,9,10,,,,
17,up,Billie Eilish,everything i wanted,17,1,49,53,2019-11-17,3,2019-11-24
18,up,Imagine Dragons,Believer,19,6,50,,,,
19,up,Coldplay,Yellow,25,1,50,,,,
20,up,Halsey,You should be sad,24,2,41,74,2020-01-12,20,2020-02-16
21,up,Billie Eilish,my future,23,2,12,7,2020-08-09,7,2020-08-09
22,up,告五人,你要不要吃哈密瓜,31,22,40,,,,
23,up,Imagine Dragons,Bad Liar,27,19,50,,,,
24,up,Imagine Dragons,Thunder,29,11,50,,,,
25,up,老王樂隊,安九,28,13,50,,,,
26,up,Imagine Dragons,Natural,32,17,50,,,,
27,up,Billie Eilish,wish you were gay,30,9,50,,,,
28,down,Bastille,survivin',26,9,4,,,,
29,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),69,24,10,,,,
30,up,Sasha Sloan,Hypochondriac,78,29,2,,,,
31,up,Coldplay,Hymn for the Weekend,35,6,50,,,,
32,up,美秀集團,我要你愛,36,3,50,,,,
33,up,Sasha Sloan,House with No Mirrors,54,10,8,,,,
34,up,Billie Eilish & Justin Bieber,bad guy,34,8,47,,,,
35,up,Curtis Waters,System,73,35,2,,,,
36,up,Coldplay,A Sky Full of Stars,38,2,50,,,,
37,down,海豚刑警,安平之光,8,8,7,,,,
38,up,イマジン・ドラゴンズ,Demons,39,16,50,,,,
39,down,Billie Eilish,when the party's over,37,9,50,99,2019-12-29,27,2020-02-02
40,up,Panic! At the Disco,High Hopes,42,13,50,,,,
41,up,Coldplay,Fix You,47,4,50,,,,
42,up,Coldplay,Viva La Vida,48,3,16,,,,
43,up,Sasha Sloan,Lie,53,17,11,,,,
44,down,傷心欲絕,台北流浪指南,11,11,10,,,,
45,down,Billie Eilish,ocean eyes,40,8,50,67,2019-12-29,67,2019-12-29
46,up,Taylor Swift,the last great american dynasty,57,4,13,17,2020-08-02,17,2020-08-02
47,up,Hello Nico,花,100,40,16,,,,
48,down,Billie Eilish,idontwannabeyouanymore,41,17,50,,,,
49,up,告五人,披星戴月的想你 (Bonus Track),55,49,8,,,,
50,up,James Bay,Peer Pressure (feat. Julia Michaels),74,13,46,,,,
51,up,Taylor Swift,exile (feat. Bon Iver),51,3,13,90,2020-07-26,9,2020-08-02
52,-,Lana Del Rey,Let Me Love You Like a Woman,-,10,1,,,,
53,up,Coldplay,The Scientist,59,5,50,,,,
54,down,Taylor Swift,invisible string,52,9,13,39,2020-08-02,39,2020-08-02
55,down,Halsey,I'm Not Mad,50,16,2,,,,
56,down,LINKIN PARK,In The End (Demo) [LPU Rarities],21,21,3,,,,
57,down,美秀集團,米兒,49,13,50,,,,
58,-,Tame Impala,Borderline (Blood Orange Remix),-,58,2,,,,
59,up,Taylor Swift,betty,68,14,13,48,2020-08-02,48,2020-08-02
60,up,Portugal. The Man,Feel It Still,62,26,49,,,,
61,-,Sasha Sloan,Matter To You,-,15,1,,,,
62,up,Lewis Capaldi,Someone You Loved (Live),88,60,6,,,,
63,up,Taylor Swift,epiphany,70,17,9,61,2020-08-02,61,2020-08-02
64,-,Sasha Sloan,Only Child,-,39,1,,,,
65,-,Oasis,Wonderwall (Remastered),-,47,13,,,,
66,up,Florence + the Machine,You've Got the Love,83,50,23,,,,
67,-,Vera Blue,Lie To Me,-,42,8,,,,
68,down,Halsey,Graveyard,63,4,50,68,2019-10-06,35,2019-12-22
69,-,Sasha Sloan,Someone You Hate,-,42,1,,,,
70,up,Taylor Swift,august,71,8,13,28,2020-08-02,28,2020-08-02
71,-,Sasha Sloan,Santa's Real,-,55,1,,,,
72,down,Billie Eilish,No Time To Die,45,1,35,78,2020-02-16,7,2020-02-23
73,down,Taylor Swift,mirrorball,65,7,13,30,2020-08-02,30,2020-08-02
74,up,James Bay,Chew On My Heart,90,11,13,,,,
75,down,JADE,玻璃屋,14,14,4,,,,
76,-,Sasha Sloan,Until It Happens To You,-,60,1,,,,
77,-,beabadoobee,Together,-,40,1,,,,
78,down,美秀集團,電火王,56,25,31,,,,
79,-,Sasha Sloan,High School Me,-,67,1,,,,
80,up,美秀集團,做事人,99,14,17,,,,
81,down,Billie Eilish,bury a friend,67,6,50,,,,
82,down,Taylor Swift,my tears ricochet,58,6,13,20,2020-08-02,20,2020-08-02
83,up,Dennis Lloyd,Alien,86,68,9,,,,
84,-,Plain White T's,Hey There Delilah,-,81,3,,,,
85,-,Foster the People,Pumped Up Kicks,-,37,5,,,,
86,down,Lewis Capaldi,Hold Me While You Wait,84,14,49,71,2019-10-06,65,2019-10-27
87,down,Machine Gun Kelly & blackbear,my ex's best friend,61,7,2,91,2020-09-20,38,2020-10-04
88,-,Joji,Your Man,-,88,1,,,,
89,down,Fitz and The Tantrums,HandClap,79,32,50,,,,
90,down,Vance Joy,Riptide,87,51,9,,,,
91,-,Joesef,Loverboy - Apple Music at Home With Session,-,85,1,,,,
92,-,FINNEAS,What They'll Say About Us,-,8,6,,,,
93,up,Sasha Sloan,Runaway,96,53,28,,,,
94,down,BENEE,Supalonely (feat. Gus Dapperton),72,5,33,94,2020-03-15,35,2020-04-26
95,down,Billie Eilish,all the good girls go to hell,82,8,48,96,2019-12-22,96,2019-12-22
96,-,Bastille & Alessia Cara,Another Place,-,13,44,,,,
97,down,Billie Eilish,you should see me in a crown,76,12,50,,,,
98,-,James Bay,Trouble (Apple Music At Home With Session),-,31,8,,,,
99,down,Taylor Swift,this is me trying,80,11,11,40,2020-08-02,40,2020-08-02
100,-,Biffy Clyro,Space,-,100,1,,,,
