Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Billie Eilish,bad guy,4,1,104,5,2019-10-06,5,2019-10-06
3,down,Coldplay X Selena Gomez,Let Somebody Go,2,2,3,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,92,4,2019-10-06,4,2019-10-06
5,down,Glass Animals,Heat Waves,3,1,34,75,2021-02-28,71,2021-03-07
6,up,HONNE,THREE STRIKES (feat. Khalid ),58,6,2,,,,
7,down,Tones and I,Dance Monkey,5,1,104,6,2019-10-06,1,2019-11-10
8,up,Tom Grennan,Don't Break the Heart,11,7,9,,,,
9,up,美秀集團,捲菸,9,1,104,,,,
10,up,Bastille,No Bad Days,51,10,2,,,,
11,down,美秀集團,心悶,8,7,4,,,,
12,up,美秀集團,擋一根,16,4,104,,,,
13,up,millennium parade & Belle,U,13,10,10,,,,
14,up,Billie Eilish,Happier Than Ever,17,1,14,,,,
15,up,眠腦,冷酷異境 (feat. 鹿比 ∞ 吠陀),61,15,2,,,,
16,up,Imagine Dragons,Believer,21,6,104,,,,
17,up,Billie Eilish,everything i wanted,25,1,103,53,2019-11-17,3,2019-11-24
18,up,Coldplay,Yellow,20,1,104,,,,
19,up,滅火器,長途夜車,24,10,43,,,,
20,down,Billie Eilish,No Time To Die,7,1,58,78,2020-02-16,7,2020-02-23
21,up,King Gnu,BOY,22,11,3,,,,
22,up,Halsey,Without Me,31,5,104,33,2019-10-06,29,2019-10-27
23,up,Billie Eilish,Your Power,26,1,27,74,2021-05-02,5,2021-05-09
24,up,Coldplay,A Sky Full of Stars,32,2,104,,,,
25,up,Taylor Swift,willow,29,1,47,73,2020-12-13,2,2020-12-20
26,up,Coldplay,Fix You,35,4,104,,,,
27,up,Gracie Abrams,Rockland,90,26,2,,,,
28,up,Lewis Capaldi,Before You Go,34,4,102,45,2019-11-24,10,2020-08-30
29,up,老王樂隊,安九,43,13,104,,,,
30,up,Coldplay,Hymn for the Weekend,39,6,104,,,,
31,up,Coldplay,Viva La Vida,36,3,70,,,,
32,up,Billie Eilish,when the party's over,44,9,104,99,2019-12-29,27,2020-02-02
33,up,Sasha Sloan,when was it over? (feat. Sam Hunt),49,4,28,,,,
34,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,38,19,7,,,,
35,down,甜約翰,親吻了再摸索,18,8,4,,,,
36,up,LINKIN PARK,In the End,40,14,48,,,,
37,up,Halsey,You should be sad,42,2,95,74,2020-01-12,20,2020-02-16
38,up,Lana Del Rey,If You Lie Down With Me,65,38,2,,,,
39,up,イマジン・ドラゴンズ,Demons,47,16,104,,,,
40,up,Imagine Dragons,Thunder,48,11,104,,,,
41,up,Imagine Dragons,Bad Liar,54,19,104,,,,
42,up,Coldplay,The Scientist,46,5,104,,,,
43,up,Billie Eilish,Lost Cause,52,1,22,,,,
44,up,Billie Eilish,ocean eyes,45,8,104,67,2019-12-29,67,2019-12-29
45,down,Coldplay,Higher Power,10,2,26,46,2021-05-16,46,2021-05-16
46,down,HONNE,BACK ON TOP (feat. Griff),37,14,4,,,,
47,up,Lana Del Rey,Text Book,66,47,2,,,,
48,up,Billie Eilish,wish you were gay,74,9,104,,,,
49,down,I Mean Us,UNICODE (feat. 鳳小岳),12,12,3,,,,
50,up,美秀集團,我要你愛,64,3,102,,,,
51,down,Billie Eilish,Therefore I Am,50,1,51,97,2020-11-15,4,2020-11-22
52,up,Imagine Dragons,Natural,55,17,104,,,,
53,up,Taylor Swift,exile (feat. Bon Iver),62,3,66,90,2020-07-26,9,2020-08-02
54,-,溫室雜草,Know My Name,-,11,1,,,,
55,up,Panic! At the Disco,High Hopes,57,13,102,,,,
56,up,Lana Del Rey,Arcadia,67,9,5,,,,
57,up,Lana Del Rey,Blue Banisters,68,9,5,,,,
58,-,Portugal. The Man,Feel It Still,-,26,100,,,,
59,up,Billie Eilish,NDA,59,1,17,,,,
60,up,Mason Watts,Afterlove,63,39,11,,,,
61,down,Coldplay,People of the Pride,23,23,3,,,,
62,up,Vance Joy,Missing Piece,97,29,19,,,,
63,down,Imagine Dragons,Wrecked,53,2,18,,,,
64,up,HONNE,COMING HOME (feat. NIKI),81,10,8,,,,
65,-,滅火器,海上的人,-,38,66,,,,
66,up,Taylor Swift,cardigan,70,1,67,72,2020-07-26,1,2020-08-02
67,up,James Bay,Peer Pressure (feat. Julia Michaels),77,13,75,,,,
68,up,Billie Eilish & Justin Bieber,bad guy,73,8,101,,,,
69,-,Billie Eilish,Getting Older,-,2,13,,,,
70,down,Coldplay,Humankind,14,14,3,,,,
71,up,Lana Del Rey,Black Bathing Suit,71,71,2,,,,
72,-,Billie Eilish,all the good girls go to hell,-,8,68,96,2019-12-22,96,2019-12-22
73,up,Imagine Dragons,Follow You,84,2,33,,,,
74,-,Birdy,Skinny Love,-,50,15,,,,
75,-,Vance Joy,Riptide,-,51,34,,,,
76,down,Machine Gun Kelly & blackbear,my ex's best friend,75,7,52,91,2020-09-20,38,2020-10-04
77,-,Florence + the Machine,You've Got the Love,-,50,37,,,,
78,up,Fitz and The Tantrums,HandClap,78,32,102,,,,
79,up,Billie Eilish,my future,80,2,56,7,2020-08-09,7,2020-08-09
80,down,星野源,Cube,76,76,2,,,,
81,-,Lorde,Royals,-,47,17,,,,
82,-,美秀集團,做事人,-,14,36,,,,
83,down,Coldplay,⦵,15,15,3,,,,
84,-,イマジン・ドラゴンズ,It's Time,-,55,2,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,85,2,,,,
86,down,Coldplay X We Are KING X Jacob Collier,♡,19,19,3,,,,
87,-,Vance Joy,Riptide,-,49,5,,,,
88,down,Lana Del Rey,Beautiful,87,87,2,,,,
89,-,Snow Patrol,Chasing Cars,-,83,1,,,,
90,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
91,down,Lana Del Rey,Interlude - The Trio,88,88,2,,,,
92,-,keshi,Skeletons,-,10,18,,,,
93,-,Hollow Coves,Hello,-,64,9,,,,
94,-,Lana Del Rey,Thunder,-,94,1,,,,
95,down,Vaundy,泣き地蔵,92,92,2,,,,
96,-,Halsey,Graveyard,-,4,83,68,2019-10-06,35,2019-12-22
97,down,FINNEAS,Only a Lifetime,60,60,3,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,10,,,,
99,-,Billie Eilish,bury a friend,-,6,88,,,,
100,down,Taylor Swift,the 1,94,2,61,56,2020-07-26,7,2020-08-02
