Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,10,,,,
2,up,キタニタツヤ,青のすみか,2,1,18,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,197,4,2019-10-06,4,2019-10-06
4,down,Unknown,What Was I Made For?,3,1,17,,,,
5,up,Coldplay,Yellow,6,1,209,,,,
6,down,美秀集團,捲菸,5,1,209,,,,
7,up,Billie Eilish,bad guy,7,1,209,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Viva La Vida,10,3,175,,,,
9,down,Tones and I,Dance Monkey,8,1,209,6,2019-10-06,1,2019-11-10
10,up,草東沒有派對,但,13,2,30,,,,
11,up,Coldplay,A Sky Full of Stars,15,2,209,,,,
12,down,King Gnu,逆夢,9,1,98,,,,
13,down,Imagine Dragons,Believer,11,6,209,,,,
14,up,Coldplay,Hymn for the Weekend,16,6,209,,,,
15,down,Halsey,Without Me,12,5,209,33,2019-10-06,29,2019-10-27
16,up,Coldplay,Fix You,33,4,209,,,,
17,down,美秀集團,我要你愛,14,3,207,,,,
18,up,草東沒有派對,床,19,1,31,,,,
19,up,イマジン・ドラゴンズ,Demons,21,16,209,,,,
20,up,Coldplay,The Scientist,28,5,209,,,,
21,down,King Gnu,白日,18,7,80,,,,
22,up,老王樂隊,安九,22,13,209,,,,
23,up,Imagine Dragons,Bones,23,5,87,,,,
24,down,美秀集團,擋一根,17,4,209,,,,
25,down,Mitski,My Love Mine All Mine,24,13,5,,,,
26,down,Shi Shi,Bounce (Prod. by KIRE),20,4,8,,,,
27,up,Imagine Dragons,Thunder,30,11,209,,,,
28,down,King Gnu,一途,27,2,100,,,,
29,up,滅火器,人間條件,36,1,23,,,,
30,up,Taylor Swift,willow,32,1,152,73,2020-12-13,2,2020-12-20
31,down,美秀集團,心悶,26,7,109,,,,
32,down,Billie Eilish,everything i wanted,29,1,208,53,2019-11-17,3,2019-11-24
33,up,Coldplay X BTS,My Universe,39,1,111,,,,
34,up,Coldplay,Everglow,40,9,99,,,,
35,down,美秀集團,米兒,31,13,192,,,,
36,down,Glass Animals,Heat Waves,35,1,139,75,2021-02-28,71,2021-03-07
37,down,Imagine Dragons,Bad Liar,34,19,209,,,,
38,down,Billie Eilish,ocean eyes,37,8,200,67,2019-12-29,67,2019-12-29
39,up,Coldplay,Adventure of a Lifetime,58,11,24,,,,
40,up,コールドプレイ,パラダイス,50,7,21,,,,
41,up,"Imagine Dragons, JID & League of Legends",Enemy,42,1,106,,,,
42,up,草東沒有派對,缸,43,1,25,,,,
43,down,怕胖團,月旁月光,41,19,71,,,,
44,up,Halsey,I'm Not Mad,48,16,78,,,,
45,down,美秀集團,小老婆,44,16,175,,,,
46,down,Taylor Swift,exile (feat. Bon Iver),45,3,171,90,2020-07-26,9,2020-08-02
47,up,Imagine Dragons,Natural,55,17,209,,,,
48,down,陳芳語,Street Signs,46,20,23,,,,
49,up,Coldplay,Clocks,85,12,10,,,,
50,up,keshi,less of you,51,15,103,,,,
51,up,Billie Eilish,when the party's over,52,9,208,99,2019-12-29,27,2020-02-02
52,up,Tom Grennan,How Does It Feel,67,29,24,,,,
53,down,Lewis Capaldi,Wish You The Best,47,7,30,,,,
54,up,Lewis Capaldi,Before You Go,63,4,207,45,2019-11-24,10,2020-08-30
55,down,keshi,Skeletons,53,10,122,,,,
56,down,King Gnu,カメレオン,49,4,75,,,,
57,up,Imagine Dragons,Whatever It Takes,60,22,154,,,,
58,down,Taylor Swift,cardigan,56,1,163,72,2020-07-26,1,2020-08-02
59,up,Coldplay,Higher Power,82,2,37,46,2021-05-16,46,2021-05-16
60,down,Billie Eilish,idontwannabeyouanymore,57,17,149,,,,
61,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",59,23,74,,,,
62,up,d4vd,Here With Me,68,42,49,,,,
63,down,Joji,Die For You,61,1,44,,,,
64,up,King Gnu,GLASS WINDOW,76,13,8,,,,
65,up,Panic! At the Disco,High Hopes,69,13,206,,,,
66,up,星野源,喜劇,66,1,83,,,,
67,up,南西肯恩,煙花,72,12,61,,,,
68,down,滅火器,曾經瘋狂,62,46,67,,,,
69,down,Halsey,You should be sad,65,2,200,74,2020-01-12,20,2020-02-16
70,up,老王樂隊,我在愛情的盡頭看見了你和我,87,1,38,,,,
71,down,Billie Eilish,Happier Than Ever,70,1,112,,,,
72,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),81,4,67,,,,
73,down,Taylor Swift,the 1,64,2,131,56,2020-07-26,7,2020-08-02
74,up,溫室雜草,"在這個年代,找不到浪漫",75,29,57,,,,
75,up,keshi,Right Here,80,18,87,,,,
76,down,keshi,drunk,73,10,93,,,,
77,up,荷爾蒙少年,4:00 A.M.,77,40,48,,,,
78,-,溫蒂漫步,我想和你一起 (Cinemaphonic Live Version),-,78,1,,,,
79,-,質感流氓,愛情跟麵包抱歉我選,-,15,1,,,,
80,down,美秀集團,電火王,71,25,128,,,,
81,up,Portugal. The Man,Feel It Still,91,26,186,,,,
82,up,keshi,alright,88,25,79,,,,
83,-,Snow Patrol,Chasing Cars,-,83,2,,,,
84,-,椅子樂團,MEIGUANXIDEYO,-,24,6,,,,
85,down,Vast & Hazy,與浪之間,83,41,62,,,,
86,down,椅子樂團,Humble Pie Tattoo,38,38,3,,,,
87,-,椅子樂團,The Great Escape Of Our Time,-,87,1,,,,
88,up,Taylor Swift,champagne problems,95,2,35,91,2020-12-13,14,2020-12-20
89,down,Taylor Swift,august,78,8,54,28,2020-08-02,28,2020-08-02
90,up,keshi,Summer,90,39,53,,,,
91,-,Billie Eilish,bellyache,-,26,79,,,,
92,up,Halsey,Bad At Love,100,80,12,,,,
93,down,イマジン・ドラゴンズ,It's Time,86,55,30,,,,
94,-,煙雨飄渺 Rain of Sorrow,空蕩的房間,-,85,1,,,,
95,-,Taylor Swift,betty,-,14,34,48,2020-08-02,48,2020-08-02
96,-,Taylor Swift,'tis the damn season,-,5,24,22,2020-12-20,22,2020-12-20
97,down,deca joins,浴室,89,29,56,,,,
98,-,Billie Eilish,bury a friend,-,6,146,,,,
99,down,keshi,B.Y.S.,97,25,42,,,,
100,-,Coldplay,Up&Up,-,17,4,,,,
