Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,34,5,2019-10-06,5,2019-10-06
3,up,Halsey,You should be sad,3,2,25,74,2020-01-12,20,2020-02-16
4,up,Lewis Capaldi,Before You Go,5,4,32,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,everything i wanted,6,1,33,53,2019-11-17,3,2019-11-24
6,up,美秀集團,捲菸,10,1,34,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),9,5,17,94,2020-03-15,35,2020-04-26
8,up,美秀集團,擋一根,8,4,34,,,,
9,down,HONNE,no song without you,4,4,3,,,,
10,up,Halsey,Without Me,11,5,34,33,2019-10-06,29,2019-10-27
11,down,Tones And I,Ur So F**kInG cOoL,7,6,5,,,,
12,up,Imagine Dragons,Believer,13,6,34,,,,
13,down,Imagine Dragons,Thunder,12,11,34,,,,
14,up,美秀集團,做事人,18,14,3,,,,
15,up,Billie Eilish & Justin Bieber,bad guy,15,8,31,,,,
16,up,Billie Eilish,wish you were gay,19,9,34,,,,
17,down,告五人,愛人錯過,16,4,34,,,,
18,down,Gracie Abrams,Long Sleeves,17,7,6,,,,
19,up,Imagine Dragons,Birds (feat. Elisa),40,19,34,,,,
20,up,Coldplay,Yellow,22,1,34,,,,
21,up,Coldplay,Hymn for the Weekend,21,6,34,,,,
22,down,Panic! At the Disco,High Hopes,20,13,34,,,,
23,up,Imagine Dragons,Bad Liar,30,19,34,,,,
24,up,Billie Eilish,ocean eyes,29,8,34,67,2019-12-29,67,2019-12-29
25,up,Osean,我們只在地球住幾晚,62,25,2,,,,
26,down,Lewis Capaldi,Bruises (Live Orchestral Version),24,19,31,,,,
27,up,Coldplay,A Sky Full of Stars,33,2,34,,,,
28,up,Billie Eilish,when the party's over,31,9,34,99,2019-12-29,27,2020-02-02
29,-,Lewis Capaldi,Someone You Loved,-,1,22,4,2019-10-06,4,2019-10-06
30,up,美秀集團,我要你愛,44,3,34,,,,
31,down,Rina Sawayama,Bad Friend,23,15,11,,,,
32,up,告五人,帶我去找夜生活,32,7,27,,,,
33,up,LINKIN PARK,Numb,38,21,34,,,,
34,up,Billie Eilish,bury a friend,34,6,34,,,,
35,up,美秀集團,米兒,35,13,34,,,,
36,down,Halsey,Graveyard,27,4,34,68,2019-10-06,35,2019-12-22
37,down,Tones and I,Bad Child,28,5,16,,,,
38,up,老王樂隊,安九,43,13,34,,,,
39,down,James Bay,Peer Pressure (feat. Julia Michaels),14,13,34,,,,
40,down,Billie Eilish,idontwannabeyouanymore,39,17,34,,,,
41,up,Coldplay,Fix You,45,4,34,,,,
42,up,Imagine Dragons,Natural,48,17,34,,,,
43,up,Lewis Capaldi,Hold Me While You Wait,49,14,33,71,2019-10-06,65,2019-10-27
44,down,Fitz and The Tantrums,HandClap,36,32,34,,,,
45,up,Joesef,The Sun Is Up Forever,67,37,10,,,,
46,down,Billie Eilish,you should see me in a crown,41,12,34,,,,
47,up,イマジン・ドラゴンズ,Demons,47,16,34,,,,
48,down,Tones and I,Never Seen the Rain,26,7,34,,,,
49,down,Coldplay,The Scientist,46,5,34,,,,
50,up,美秀集團,小老婆,50,16,33,,,,
51,up,Billie Eilish,all the good girls go to hell,54,8,34,96,2019-12-22,96,2019-12-22
52,down,Billie Eilish,No Time To Die,51,1,20,78,2020-02-16,7,2020-02-23
53,down,Melanie Martinez,Play Date,42,26,8,87,2020-05-17,68,2020-06-07
54,down,Portugal. The Man,Feel It Still,52,26,34,,,,
55,up,美秀集團,電火王,59,25,19,,,,
56,up,The Killers,My Own Soul’s Warning,66,56,2,,,,
57,down,Ashe,Moral of the Story,53,8,19,49,2020-03-01,49,2020-03-01
58,down,HONNE,Day 1 ◑,56,56,11,,,,
59,down,告五人,紅,55,11,34,,,,
60,down,I Mean Us,24 Years Old of You,25,13,5,,,,
61,up,Coldplay,Everglow,79,9,32,,,,
62,down,Bastille & Alessia Cara,Another Place,57,13,34,,,,
63,up,Sasha Sloan,Runaway,71,53,20,,,,
64,down,滅火器,海上的人,63,38,26,,,,
65,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,43,6,,,,
66,up,Billie Eilish,i love you,69,18,34,,,,
67,up,Florence + the Machine,You've Got the Love,75,50,12,,,,
68,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,9,,,,
69,down,LINKIN PARK,One More Light,68,52,27,,,,
70,-,HAIM,I Know Alone,-,40,5,,,,
71,up,Amy Shark,Everybody Rise,86,61,2,,,,
72,down,告五人,你要不要吃哈密瓜,64,22,27,,,,
73,down,Imagine Dragons,Whatever It Takes,61,22,30,,,,
74,up,Peter Manos,In My Head,84,50,28,,,,
75,-,keshi,Summer,-,39,7,,,,
76,up,Dennis Lloyd,Alien,87,68,2,,,,
77,-,Foo Fighters,Monkey Wrench,-,77,2,,,,
78,-,Glen Hansard,Cold Comfort,-,78,1,,,,
79,up,Hello Nico,花,93,40,14,,,,
80,-,Hank Compton,Call It What It Is (feat. Maisy Stella),-,80,1,,,,
81,-,Lorde,Liability,-,52,11,,,,
82,-,HAIM,The Steps,-,70,3,,,,
83,down,The Kooks,She Moves In Her Own Way,77,67,5,,,,
84,up,Billie Eilish,Six Feet Under,95,31,31,,,,
85,-,HAIM,Los Angeles,-,85,1,,,,
86,down,告五人,法蘭西多士,72,5,31,,,,
87,down,Billie Eilish,xanny,74,25,31,,,,
88,down,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),80,41,7,,,,
89,down,twenty one pilots,Heathens,65,57,25,,,,
90,-,Alanis Morissette,Reasons I Drink,-,60,13,,,,
91,down,Halsey,You should be sad (Acoustic),60,39,17,,,,
92,-,Khruangbin,Time (You and I),-,72,3,,,,
93,down,Gracie Abrams,Mean It,70,12,33,,,,
94,-,gnash,outside,-,94,1,,,,
95,down,Bruno Major,The Most Beautiful Thing,58,58,6,,,,
96,-,The Dirty Nil,Done with Drugs,-,96,1,,,,
97,down,Oasis,Wonderwall (Remastered),89,47,9,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),97,62,4,,,,
99,-,keshi,Skeletons,-,10,13,,,,
100,-,HAIM,Don't Wanna,-,33,4,,,,
