Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,3,1,179,4,2019-10-06,4,2019-10-06
2,down,草東沒有派對,床,1,1,13,,,,
3,down,草東沒有派對,但,2,2,12,,,,
4,up,美秀集團,捲菸,4,1,191,,,,
5,up,Billie Eilish,bad guy,7,1,191,5,2019-10-06,5,2019-10-06
6,up,草東沒有派對,缸,6,1,7,,,,
7,down,滅火器,人間條件,5,1,5,,,,
8,up,Tones and I,Dance Monkey,8,1,191,6,2019-10-06,1,2019-11-10
9,up,Lewis Capaldi,Wish You The Best,14,7,12,,,,
10,down,Coldplay,Yellow,9,1,191,,,,
11,down,Imagine Dragons,Believer,10,6,191,,,,
12,up,Halsey,Without Me,13,5,191,33,2019-10-06,29,2019-10-27
13,down,Coldplay,Viva La Vida,11,3,157,,,,
14,down,Coldplay,A Sky Full of Stars,12,2,191,,,,
15,up,美秀集團,我要你愛,16,3,189,,,,
16,up,King Gnu,逆夢,29,1,80,,,,
17,down,草東沒有派對,空,15,3,7,,,,
18,up,美秀集團,擋一根,19,4,191,,,,
19,down,Glass Animals,Heat Waves,17,1,121,75,2021-02-28,71,2021-03-07
20,up,Imagine Dragons,Bones,20,5,69,,,,
21,up,Coldplay,Hymn for the Weekend,26,6,191,,,,
22,up,陳芳語,Street Signs,25,20,5,,,,
23,up,Coldplay,Fix You,23,4,191,,,,
24,down,草東沒有派對,八,22,7,7,,,,
25,down,草東沒有派對,白日夢,18,4,8,,,,
26,up,Imagine Dragons,Thunder,27,11,191,,,,
27,down,草東沒有派對,老張,24,9,7,,,,
28,down,草東沒有派對,人洞山,21,6,7,,,,
29,up,Taylor Swift,willow,39,1,134,73,2020-12-13,2,2020-12-20
30,up,老王樂隊,安九,34,13,191,,,,
31,up,King Gnu,白日,48,7,62,,,,
32,up,美秀集團,米兒,33,13,174,,,,
33,down,草東沒有派對,苦難精算師,28,6,7,,,,
34,down,美秀集團,心悶,31,7,91,,,,
35,down,Coldplay,The Scientist,32,5,191,,,,
36,down,イマジン・ドラゴンズ,Demons,35,16,191,,,,
37,down,Imagine Dragons,Bad Liar,36,19,191,,,,
38,up,Tom Grennan,How Does It Feel,41,29,6,,,,
39,up,Billie Eilish,everything i wanted,43,1,190,53,2019-11-17,3,2019-11-24
40,up,怕胖團,月旁月光,45,19,53,,,,
41,up,Imagine Dragons,Natural,44,17,191,,,,
42,up,美秀集團,小老婆,46,16,157,,,,
43,up,King Gnu,一途,70,2,82,,,,
44,up,Lewis Capaldi,Forget Me,62,1,43,,,,
45,down,d4vd,Here With Me,42,42,31,,,,
46,up,"Imagine Dragons, JID & League of Legends",Enemy,50,1,88,,,,
47,down,草東沒有派對,芽,38,11,7,,,,
48,up,南西肯恩,煙花,49,12,43,,,,
49,up,星野源,喜劇,52,1,65,,,,
50,up,millennium parade & 椎名林檎,W●RK,58,13,13,,,,
51,down,草東沒有派對,孑,40,10,7,,,,
52,up,鹿洐人,極端理想,85,52,2,,,,
53,down,滅火器,家和萬事興,30,16,4,,,,
54,up,Halsey,I'm Not Mad,55,16,60,,,,
55,down,Coldplay X BTS,My Universe,47,1,93,,,,
56,down,滅火器,新歌六號,37,11,7,,,,
57,up,Lizzy McAlpine,ceilings,57,14,21,,,,
58,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",59,23,56,,,,
59,up,Taylor Swift,exile (feat. Bon Iver),65,3,153,90,2020-07-26,9,2020-08-02
60,up,Coldplay,Everglow,60,9,83,,,,
61,up,Lewis Capaldi,Before You Go,88,4,189,45,2019-11-24,10,2020-08-30
62,down,ヨルシカ,斜陽,54,25,8,,,,
63,down,滅火器,曾經瘋狂,56,46,49,,,,
64,up,Taylor Swift,cardigan,81,1,145,72,2020-07-26,1,2020-08-02
65,up,Halsey,So Good,78,1,56,,,,
66,up,Halsey,You should be sad,73,2,182,74,2020-01-12,20,2020-02-16
67,down,Imagine Dragons,Whatever It Takes,63,22,136,,,,
68,up,Billie Eilish,when the party's over,71,9,190,99,2019-12-29,27,2020-02-02
69,up,keshi,less of you,72,15,85,,,,
70,down,Vast & Hazy,與浪之間,67,41,47,,,,
71,down,keshi,Skeletons,69,10,104,,,,
72,up,老王樂隊,我在愛情的盡頭看見了你和我,80,1,24,,,,
73,up,Taylor Swift,the 1,98,2,113,56,2020-07-26,7,2020-08-02
74,up,Lewis Capaldi,Pointless,99,9,31,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,14,108,71,2019-10-06,65,2019-10-27
76,up,Billie Eilish,ocean eyes,92,8,182,67,2019-12-29,67,2019-12-29
77,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,53,23,7,,,,
78,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,52,1,,,,
79,up,Billie Eilish,idontwannabeyouanymore,79,17,131,,,,
80,-,Portugal. The Man,Grim Generation,-,80,1,,,,
81,down,Portugal. The Man,Feel It Still,68,26,170,,,,
82,up,Panic! At the Disco,High Hopes,86,13,188,,,,
83,-,Billie Eilish,Happier Than Ever,-,1,94,,,,
84,down,滅火器,海上的人,75,38,150,,,,
85,down,南西肯恩,練習一個人生活,77,77,13,,,,
86,-,Taylor Swift,august,-,8,38,28,2020-08-02,28,2020-08-02
87,down,Lorde,Royals,76,47,89,,,,
88,up,怕胖團,當你在最需要的時候,100,42,35,,,,
89,down,コールドプレイ,パラダイス,74,7,11,,,,
90,-,Maisie Peters,Run,-,90,1,,,,
91,-,Hayd,Head In The Clouds,-,38,56,,,,
92,-,XG,MASCARA,-,36,21,,,,
93,-,King Gnu,カメレオン,-,4,57,,,,
94,-,Molly Parden,Algorithm,-,94,1,,,,
95,up,Vance Joy,Riptide,97,51,45,,,,
96,-,滅火器,憂愁戀歌,-,96,1,,,,
97,down,美秀集團,電火王,82,25,112,,,,
98,-,滅火器,欲走無路,-,98,1,,,,
99,down,滅火器,一百夜,51,23,4,,,,
100,down,怕胖團,原來你跟每個人都說著一樣的話,83,6,11,,,,
