Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,2,2,10,74,2020-01-12,20,2020-02-16
3,up,Billie Eilish,bad guy,3,1,19,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,5,1,18,53,2019-11-17,3,2019-11-24
5,down,Billie Eilish,No Time To Die,4,1,5,78,2020-02-16,7,2020-02-23
6,up,Lewis Capaldi,Someone You Loved,6,1,19,4,2019-10-06,4,2019-10-06
7,up,Tones and I,Never Seen the Rain,10,7,19,,,,
8,up,Halsey,Without Me,9,5,19,33,2019-10-06,29,2019-10-27
9,down,Lewis Capaldi,Before You Go,7,4,17,45,2019-11-24,10,2020-08-30
10,down,Ashe,Moral of the Story,8,8,4,49,2020-03-01,49,2020-03-01
11,up,Billie Eilish & Justin Bieber,bad guy,11,8,16,,,,
12,up,美秀集團,擋一根,12,4,19,,,,
13,up,美秀集團,捲菸,13,1,19,,,,
14,up,Billie Eilish,when the party's over,15,9,19,99,2019-12-29,27,2020-02-02
15,down,Billie Eilish,wish you were gay,14,9,19,,,,
16,up,Billie Eilish,ocean eyes,18,8,19,67,2019-12-29,67,2019-12-29
17,up,Imagine Dragons,Believer,17,6,19,,,,
18,down,Halsey,Graveyard,16,4,19,68,2019-10-06,35,2019-12-22
19,up,Billie Eilish,bury a friend,19,6,19,,,,
20,up,Billie Eilish,idontwannabeyouanymore,21,17,19,,,,
21,down,Billie Eilish,you should see me in a crown,20,12,19,,,,
22,up,Billie Eilish,all the good girls go to hell,22,8,19,96,2019-12-22,96,2019-12-22
23,up,Imagine Dragons,Thunder,23,11,19,,,,
24,up,告五人,帶我去找夜生活,24,7,12,,,,
25,up,告五人,愛人錯過,26,4,19,,,,
26,up,Coldplay,Yellow,28,1,19,,,,
27,up,Panic! At the Disco,High Hopes,29,13,19,,,,
28,up,Imagine Dragons,Bad Liar,33,19,19,,,,
29,down,Coldplay,Hymn for the Weekend,27,6,19,,,,
30,up,Billie Eilish,bellyache,30,26,19,,,,
31,up,Billie Eilish,i love you,31,18,19,,,,
32,up,Imagine Dragons,Natural,36,17,19,,,,
33,up,Coldplay,A Sky Full of Stars,35,2,19,,,,
34,up,老王樂隊,安九,37,13,19,,,,
35,down,Billie Eilish,xanny,34,25,17,,,,
36,up,LINKIN PARK,Numb,40,21,19,,,,
37,up,Coldplay,The Scientist,38,5,19,,,,
38,-,BENEE,Supalonely (feat. Gus Dapperton),-,5,2,94,2020-03-15,35,2020-04-26
39,up,イマジン・ドラゴンズ,Demons,45,16,19,,,,
40,up,Billie Eilish,Six Feet Under,41,31,17,,,,
41,up,Bastille & Alessia Cara,Another Place,42,13,19,,,,
42,up,Billie Eilish,my strange addiction,43,28,15,,,,
43,up,Coldplay,Fix You,44,4,19,,,,
44,up,南西肯恩,煙花,58,12,6,,,,
45,up,告五人,紅,47,11,19,,,,
46,down,GONG,夕陽·日落,25,9,12,,,,
47,up,Fitz and The Tantrums,HandClap,48,32,19,,,,
48,up,Portugal. The Man,Feel It Still,51,26,19,,,,
49,-,Tones and I,Bad Child,-,5,1,,,,
50,up,Billie Eilish,come out and play,68,41,14,,,,
51,up,James Bay,Peer Pressure (feat. Julia Michaels),77,13,19,,,,
52,up,美秀集團,米兒,63,13,19,,,,
53,up,Jon Hopkins,Scene Suspended,55,52,5,,,,
54,up,Halsey,SUGA's Interlude,91,6,15,27,2019-12-08,27,2019-12-08
55,up,Coldplay,Everglow,59,9,18,,,,
56,up,Billie Eilish,hostage,87,37,13,,,,
57,up,Coldplay,Arabesque,62,9,16,,,,
58,down,Lewis Capaldi,Hold Me While You Wait,46,14,19,71,2019-10-06,65,2019-10-27
59,down,Lewis Capaldi,Bruises,50,49,16,,,,
60,up,Sasha Sloan,Runaway,98,53,5,,,,
61,up,美秀集團,我要你愛,66,3,19,,,,
62,down,Billie Eilish,COPYCAT,49,35,16,,,,
63,up,Imagine Dragons,Whatever It Takes,78,22,15,,,,
64,up,Billie Eilish,my boy,65,39,15,,,,
65,down,Lewis Capaldi,Bruises (Live Orchestral Version),32,19,19,,,,
66,down,Halsey,You should be sad (Acoustic),64,39,3,,,,
67,down,Imagine Dragons,Birds (feat. Elisa),54,19,19,,,,
68,-,The Killers,Caution,-,38,1,,,,
69,down,Billie Eilish,listen before i go,61,40,17,,,,
70,up,HAIM,The Steps,85,70,2,,,,
71,up,Alanis Morissette,Reasons I Drink,71,60,5,,,,
72,up,Dominic Fike,3 Nights,84,31,13,,,,
73,up,Gracie Abrams,Mean It,74,12,18,,,,
74,up,告五人,法蘭西多士,82,5,19,,,,
75,up,Tones and I,Dance Monkey (Stripped Back),81,57,17,,,,
76,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),69,50,17,,,,
77,down,美秀集團,小老婆,76,16,19,,,,
78,up,The Aces,Daydream,86,78,2,,,,
79,up,Mandy Moore,"Tryin' My Best, Los Angeles",89,79,2,,,,
80,down,Phoebe Bridgers,Garden Song,75,75,3,,,,
81,-,Billie Eilish & Vince Staples,&burn,-,50,9,,,,
82,-,twenty one pilots,Stressed Out,-,53,12,,,,
83,-,twenty one pilots,Heathens,-,57,10,,,,
84,up,Maddie Medley,Buzz,94,84,2,,,,
85,-,Peter Manos,In My Head,-,50,14,,,,
86,down,BENEE,Glitter,53,24,12,,,,
87,down,开开,你一定要幸福,80,46,19,,,,
88,down,Florence + the Machine,You've Got the Love,73,50,5,,,,
89,up,告五人,你要不要吃哈密瓜,100,22,14,,,,
90,-,Lana Del Rey,F**k it I love you,-,90,2,,,,
91,-,LINKIN PARK,One More Light,-,52,12,,,,
92,-,Imagine Dragons,Not Today,-,81,3,,,,
93,-,滅火器,海上的人,-,38,16,,,,
94,down,Olivia Dean,Crosswords,60,59,3,,,,
95,-,Lorde,Liability,-,52,1,,,,
96,-,Coldplay,Adventure of a Lifetime,-,11,4,,,,
97,-,Holly Humberstone,Deep End,-,21,5,,,,
98,down,Yann Tiersen,Naval (Portrait Version),88,67,12,,,,
99,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,62,1,,,,
100,-,Christine and the Queens,La vita nuova (feat. Caroline Polachek),-,100,1,,,,
