Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,19,1,2,,,,
2,up,Billie Eilish,Getting Older,16,2,2,,,,
3,up,Billie Eilish,Billie Bossa Nova,45,3,2,,,,
4,up,Billie Eilish,I Didn't Change My Number,35,4,2,,,,
5,up,Billie Eilish,Lost Cause,7,1,10,,,,
6,down,Billie Eilish,NDA,4,1,5,,,,
7,down,Tones and I,Dance Monkey,3,1,92,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,Your Power,8,1,15,74,2021-05-02,5,2021-05-09
9,down,Lorde,Stoned at the Nail Salon,1,1,3,,,,
10,up,Billie Eilish,my future,31,2,44,7,2020-08-09,7,2020-08-09
11,down,Billie Eilish,bad guy,2,1,92,5,2019-10-06,5,2019-10-06
12,up,Billie Eilish,Oxytocin,49,12,2,,,,
13,up,Billie Eilish,Therefore I Am,14,1,39,97,2020-11-15,4,2020-11-22
14,up,Billie Eilish,GOLDWING,55,14,2,,,,
15,down,Lewis Capaldi,Someone You Loved,6,1,80,4,2019-10-06,4,2019-10-06
16,up,Billie Eilish,Halley's Comet,56,16,2,,,,
17,up,Billie Eilish,Not My Responsibility,58,17,2,,,,
18,down,Coldplay,Coloratura,5,5,3,,,,
19,up,Billie Eilish,OverHeated,60,19,2,,,,
20,up,Billie Eilish,Everybody Dies,62,20,2,,,,
21,up,Billie Eilish,Male Fantasy,64,21,2,,,,
22,down,Taylor Swift,willow,13,1,35,73,2020-12-13,2,2020-12-20
23,down,Glass Animals,Heat Waves,9,1,22,75,2021-02-28,71,2021-03-07
24,up,Yebba,Louie Bag (feat. Smino),65,24,2,,,,
25,down,Coldplay,Higher Power,10,2,14,46,2021-05-16,46,2021-05-16
26,down,美秀集團,捲菸,12,1,92,,,,
27,down,無菌室,你還會來看我的限時動態,11,11,3,,,,
28,down,美秀集團,擋一根,18,4,92,,,,
29,down,Billie Eilish,everything i wanted,24,1,91,53,2019-11-17,3,2019-11-24
30,down,Holly Humberstone,The Walls Are Way Too Thin,20,3,12,,,,
31,down,Imagine Dragons,Believer,21,6,92,,,,
32,up,打倒三明治,茹毛飲血,66,32,2,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,34,14,82,71,2019-10-06,65,2019-10-27
34,down,Coldplay,Yellow,27,1,92,,,,
35,down,Tom Grennan,Little Bit of Love,23,6,28,,,,
36,down,滅火器,長途夜車,26,10,31,,,,
37,down,Billie Eilish,ocean eyes,17,8,92,67,2019-12-29,67,2019-12-29
38,down,Halsey,Without Me,25,5,92,33,2019-10-06,29,2019-10-27
39,down,Imagine Dragons,Wrecked,22,2,6,,,,
40,down,Imagine Dragons,Bad Liar,30,19,92,,,,
41,down,Sasha Sloan,when was it over? (feat. Sam Hunt),36,4,16,,,,
42,up,Bleachers,Secret Life,78,42,2,,,,
43,down,Halsey,You should be sad,33,2,83,74,2020-01-12,20,2020-02-16
44,up,Arlo Parks,Too Good (Unknown Mortal Orchestra Remix),81,44,2,,,,
45,down,Lewis Capaldi,Before You Go,43,4,90,45,2019-11-24,10,2020-08-30
46,up,Imagine Dragons,Birds (feat. Elisa),61,19,69,,,,
47,down,Tones And I,Fly Away,28,3,39,,,,
48,up,Billie Eilish,when the party's over,48,9,92,99,2019-12-29,27,2020-02-02
49,down,Coldplay,Fix You,44,4,92,,,,
50,down,Coldplay,Viva La Vida,47,3,58,,,,
51,down,Coldplay,A Sky Full of Stars,46,2,92,,,,
52,down,Imagine Dragons,Thunder,38,11,92,,,,
53,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),80,13,23,,,,
54,down,Coldplay,Hymn for the Weekend,39,6,92,,,,
55,down,Billie Eilish & Justin Bieber,bad guy,51,8,89,,,,
56,down,イマジン・ドラゴンズ,Demons,42,16,92,,,,
57,down,Tones And I,Just a Mess,15,6,4,,,,
58,down,millennium parade & Belle,U,37,10,4,,,,
59,down,Billie Eilish,wish you were gay,57,9,92,,,,
60,down,老王樂隊,安九,41,13,92,,,,
61,up,Lorde,Solar Power,70,8,9,,,,
62,up,Mason Watts,Afterlove,75,39,5,,,,
63,up,Coldplay,The Scientist,73,5,92,,,,
64,down,Imagine Dragons,Natural,50,17,92,,,,
65,up,Taylor Swift,cardigan,67,1,55,72,2020-07-26,1,2020-08-02
66,down,Halsey,Graveyard,59,4,79,68,2019-10-06,35,2019-12-22
67,up,LINKIN PARK,In the End,69,14,36,,,,
68,down,Tones And I,Cloudy Day,40,9,9,,,,
69,-,Holly Humberstone,Please Don't Leave Just Yet,-,9,1,,,,
70,-,FINNEAS,A Concert Six Months From Now,-,14,1,,,,
71,down,星野源,不思議,52,8,15,,,,
72,down,Imagine Dragons,Follow You,54,2,22,,,,
73,down,Serena Isioma,"Really, Really",53,53,2,,,,
74,down,Taylor Swift,exile (feat. Bon Iver),63,3,55,90,2020-07-26,9,2020-08-02
75,down,Fitz and The Tantrums,HandClap,71,32,90,,,,
76,up,Panic! At the Disco,High Hopes,82,13,91,,,,
77,-,Allison Ponthier,Faking My Own Death,-,61,1,,,,
78,-,Madi Diaz,Resentment,-,74,1,,,,
79,down,Taylor Swift,the lakes (original version),29,29,3,,,,
80,up,Matt Ryder,A New Way Home,88,47,13,,,,
81,-,Winnetka Bowling League & Sasha Alex Sloan,barcelona (acoustic),-,75,1,,,,
82,down,Machine Gun Kelly & blackbear,my ex's best friend,68,7,40,91,2020-09-20,38,2020-10-04
83,-,Lucy Dacus,Going Going Gone (Edit),-,76,1,,,,
84,up,Houndmouth,Cool Jam,90,71,3,,,,
85,-,Foy Vance,Hair of the Dog,-,83,1,,,,
86,-,Allison Ponthier,Tornado Country,-,82,1,,,,
87,up,Hollow Coves,Hello,89,64,7,,,,
88,-,溫室雜草,春天有腳,-,24,13,,,,
89,down,Taylor Swift,the 1,74,2,55,56,2020-07-26,7,2020-08-02
90,-,Weezer,Enter Sandman,-,90,1,,,,
91,-,Luke Hemmings,Place In Me,-,89,1,,,,
92,-,Bastille & Alessia Cara,Another Place,-,13,55,,,,
93,up,Billie Eilish,bury a friend,96,6,84,,,,
94,down,Mills,Fight Alone,91,52,6,,,,
95,-,Milo Greene,Never Gonna Give You Up,-,77,2,,,,
96,down,滅火器,海上的人,87,38,59,,,,
97,down,美秀集團,我要你愛,83,3,91,,,,
98,-,Foy Vance,If Christopher Calls,-,84,1,,,,
99,-,Unknown Mortal Orchestra,Weekend Run,-,72,1,,,,
100,-,Olivia Dean,The Hardest Part,-,9,40,,,,
