Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,3,2,8,74,2020-01-12,20,2020-02-16
3,down,Billie Eilish,No Time To Die,1,1,3,78,2020-02-16,7,2020-02-23
4,up,Billie Eilish,bad guy,4,1,17,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,everything i wanted,5,1,16,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Someone You Loved,6,1,17,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Before You Go,7,4,15,45,2019-11-24,10,2020-08-30
8,up,Halsey,Without Me,8,5,17,33,2019-10-06,29,2019-10-27
9,up,Billie Eilish & Justin Bieber,bad guy,9,8,14,,,,
10,up,Tones and I,Never Seen the Rain,10,7,17,,,,
11,up,美秀集團,擋一根,15,4,17,,,,
12,up,Billie Eilish,wish you were gay,12,9,17,,,,
13,up,美秀集團,捲菸,17,1,17,,,,
14,down,Billie Eilish,when the party's over,11,9,17,99,2019-12-29,27,2020-02-02
15,up,Halsey,Graveyard,19,4,17,68,2019-10-06,35,2019-12-22
16,down,Billie Eilish,ocean eyes,14,8,17,67,2019-12-29,67,2019-12-29
17,down,Billie Eilish,bury a friend,13,6,17,,,,
18,down,Billie Eilish,you should see me in a crown,16,12,17,,,,
19,up,Imagine Dragons,Believer,21,6,17,,,,
20,up,Billie Eilish,idontwannabeyouanymore,20,17,17,,,,
21,down,Billie Eilish,all the good girls go to hell,18,8,17,96,2019-12-22,96,2019-12-22
22,up,GONG,夕陽·日落,23,9,10,,,,
23,up,The 1975,The Birthday Party,65,23,2,,,,
24,up,Ashe,Moral of the Story,99,8,2,49,2020-03-01,49,2020-03-01
25,down,告五人,帶我去找夜生活,24,7,10,,,,
26,up,Imagine Dragons,Thunder,28,11,17,,,,
27,up,Coldplay,Yellow,29,1,17,,,,
28,down,告五人,愛人錯過,27,4,17,,,,
29,up,Coldplay,Hymn for the Weekend,34,6,17,,,,
30,down,Billie Eilish,i love you,22,18,17,,,,
31,down,Billie Eilish,bellyache,26,26,17,,,,
32,down,Panic! At the Disco,High Hopes,30,13,17,,,,
33,down,Billie Eilish,xanny,25,25,15,,,,
34,up,Coldplay,A Sky Full of Stars,38,2,17,,,,
35,up,The Strokes,Bad Decisions,68,35,2,,,,
36,up,Imagine Dragons,Bad Liar,40,19,17,,,,
37,up,Imagine Dragons,Birds (feat. Elisa),43,19,17,,,,
38,up,Coldplay,Champion of the World (Reimagined),69,38,2,,,,
39,up,老王樂隊,安九,45,13,17,,,,
40,up,Coldplay,The Scientist,46,5,17,,,,
41,up,James Bay,Peer Pressure (feat. Julia Michaels),50,13,17,,,,
42,down,Billie Eilish,my strange addiction,31,28,13,,,,
43,down,Imagine Dragons,Natural,42,17,17,,,,
44,down,Billie Eilish,Six Feet Under,33,31,15,,,,
45,up,Coldplay,Fix You,49,4,17,,,,
46,down,LINKIN PARK,Numb,44,21,17,,,,
47,up,Fitz and The Tantrums,HandClap,51,32,17,,,,
48,up,イマジン・ドラゴンズ,Demons,48,16,17,,,,
49,down,Billie Eilish,COPYCAT,35,35,14,,,,
50,up,Lewis Capaldi,Bruises (Live Orchestral Version),58,19,17,,,,
51,down,Bastille & Alessia Cara,Another Place,47,13,17,,,,
52,up,告五人,紅,52,11,17,,,,
53,up,美秀集團,我要你愛,62,3,17,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,59,14,17,71,2019-10-06,65,2019-10-27
55,down,Billie Eilish,my boy,39,39,13,,,,
56,up,Lewis Capaldi,Bruises,57,49,14,,,,
57,down,Billie Eilish,listen before i go,53,40,15,,,,
58,up,Portugal. The Man,Feel It Still,61,26,17,,,,
59,down,BENEE,Glitter,55,24,10,,,,
60,down,Billie Eilish,hostage,37,37,11,,,,
61,down,美秀集團,米兒,56,13,17,,,,
62,down,Jon Hopkins,Scene Suspended,60,52,3,,,,
63,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),84,50,15,,,,
64,up,Coldplay,Everglow,75,9,16,,,,
65,down,Billie Eilish,come out and play,41,41,12,,,,
66,up,Tones and I,Dance Monkey (Stripped Back),67,57,15,,,,
67,up,Coldplay,BrokEn (Reimagined),79,67,2,,,,
68,up,twenty one pilots,Stressed Out,80,53,11,,,,
69,up,美秀集團,小老婆,74,16,17,,,,
70,up,twenty one pilots,Heathens,96,57,9,,,,
71,up,Peter Manos,In My Head,77,50,13,,,,
72,up,告五人,法蘭西多士,85,5,17,,,,
73,up,Coldplay,Orphans,76,3,16,46,2019-10-27,21,2019-11-03
74,down,Billie Eilish,8,63,53,7,,,,
75,-,Rina Sawayama & Pabllo Vittar,Comme Des Garçons (Like the Boys) [Brabo Remix],-,52,1,,,,
76,up,滅火器,海上的人,78,38,15,,,,
77,up,Coldplay,Arabesque,89,9,14,,,,
78,-,Tom Grennan,This is the Place,-,78,1,,,,
79,up,Florence + the Machine,You've Got the Love,93,50,3,,,,
80,-,Halsey,You should be sad (Acoustic),-,39,1,,,,
81,up,Yann Tiersen,Naval (Portrait Version),88,67,10,,,,
82,up,Dominique Charpentier,La tendresse,87,69,11,,,,
83,down,南西肯恩,煙花,32,12,4,,,,
84,-,滅火器,晚安台灣,-,32,14,,,,
85,down,Billie Eilish & Vince Staples,&burn,54,50,8,,,,
86,-,Phoebe Bridgers,Garden Song,-,75,1,,,,
87,down,Billie Eilish,ilomilo,73,49,6,,,,
88,down,Gracie Abrams,Mean It,72,12,16,,,,
89,down,Tame Impala,Borderline,36,36,3,,,,
90,down,开开,你一定要幸福,83,46,17,,,,
91,-,Radiohead,Identikit,-,91,1,,,,
92,down,Halsey,SUGA's Interlude,66,6,13,27,2019-12-08,27,2019-12-08
93,-,Coldplay,Cry Cry Cry (Reimagined),-,93,1,,,,
94,-,Vance Joy,Riptide,-,51,3,,,,
95,-,Olivia Dean,Crosswords,-,59,1,,,,
96,down,Green Day,Wake Me Up When September Ends,95,66,5,,,,
97,-,告五人,你要不要吃哈密瓜,-,22,12,,,,
98,-,Hello Nico,花,-,40,10,,,,
99,-,LINKIN PARK,One More Light,-,52,11,,,,
100,down,Imagine Dragons,Whatever It Takes,82,22,13,,,,
