Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Die For You,1,1,3,,,,
2,up,美秀集團,捲菸,3,1,159,,,,
3,up,Billie Eilish,bad guy,4,1,159,5,2019-10-06,5,2019-10-06
4,up,Tones and I,Dance Monkey,6,1,159,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,5,1,147,4,2019-10-06,4,2019-10-06
6,up,Halsey,Without Me,8,5,159,33,2019-10-06,29,2019-10-27
7,up,King Gnu,逆夢,7,1,48,,,,
8,up,美秀集團,擋一根,10,4,159,,,,
9,up,黃浩庭,憂悶酒 (feat. 鄭宜農),74,9,5,,,,
10,up,美秀集團,我要你愛,13,3,157,,,,
11,up,Coldplay,Yellow,15,1,159,,,,
12,down,Lewis Capaldi,Forget Me,9,1,11,,,,
13,down,星野源,喜劇,11,1,33,,,,
14,down,Imagine Dragons,Believer,12,6,159,,,,
15,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),2,2,3,,,,
16,up,Glass Animals,Heat Waves,16,1,89,75,2021-02-28,71,2021-03-07
17,up,Imagine Dragons,Bones,17,5,37,,,,
18,up,美秀集團,心悶,18,7,59,,,,
19,up,美秀集團,米兒,20,13,142,,,,
20,up,Billie Eilish,everything i wanted,24,1,158,53,2019-11-17,3,2019-11-24
21,up,King Gnu,一途,23,2,50,,,,
22,up,Halsey,So Good,22,1,24,,,,
23,up,Taylor Swift,willow,29,1,102,73,2020-12-13,2,2020-12-20
24,up,老王樂隊,安九,27,13,159,,,,
25,up,美秀集團,小老婆,25,16,125,,,,
26,up,Imagine Dragons,Thunder,32,11,159,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,30,1,56,,,,
28,up,Mikan Hayashi & 凌元耕,夏のせい,85,28,2,,,,
29,down,怕胖團,月旁月光,28,19,21,,,,
30,up,Coldplay,A Sky Full of Stars,37,2,159,,,,
31,up,Coldplay,Viva La Vida,33,3,125,,,,
32,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",43,23,24,,,,
33,up,イマジン・ドラゴンズ,Demons,39,16,159,,,,
34,up,Imagine Dragons,Bad Liar,36,19,159,,,,
35,up,Coldplay,Hymn for the Weekend,44,6,159,,,,
36,down,Coldplay,Fix You,35,4,159,,,,
37,up,Halsey,You should be sad,47,2,150,74,2020-01-12,20,2020-02-16
38,up,Coldplay X BTS,My Universe,49,1,61,,,,
39,up,好樂團,遊蕩的人 (feat. 李玖哲),78,34,2,,,,
40,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),38,4,39,,,,
41,up,Halsey,I'm Not Mad,46,16,28,,,,
42,up,Rosa Linn,SNAP,42,12,15,,,,
43,down,生祥樂隊,江湖卡夫卡,19,19,4,,,,
44,up,Billie Eilish,when the party's over,48,9,158,99,2019-12-29,27,2020-02-02
45,up,Imagine Dragons,Natural,50,17,159,,,,
46,up,Taylor Swift,exile (feat. Bon Iver),51,3,121,90,2020-07-26,9,2020-08-02
47,up,Taylor Swift,the 1,52,2,102,56,2020-07-26,7,2020-08-02
48,up,Billie Eilish,idontwannabeyouanymore,54,17,100,,,,
49,up,Panic! At the Disco,High Hopes,57,13,157,,,,
50,up,keshi,Skeletons,53,10,72,,,,
51,up,Coldplay,The Scientist,65,5,159,,,,
52,up,甜約翰 Sweet John,失蹤人口,56,37,14,,,,
53,up,Taylor Swift,cardigan,58,1,116,72,2020-07-26,1,2020-08-02
54,up,怕胖團,當你在最需要的時候,61,42,11,,,,
55,up,美秀集團,電火王,64,25,82,,,,
56,up,荷爾蒙少年,4:00 A.M.,67,40,21,,,,
57,up,Billie Eilish,TV,60,1,18,,,,
58,up,Billie Eilish,Happier Than Ever,62,1,69,,,,
59,down,keshi,less of you,55,15,53,,,,
60,up,Imagine Dragons,Whatever It Takes,69,22,104,,,,
61,-,King Gnu,Stardom,-,5,1,,,,
62,up,Billie Eilish,Your Power,68,1,82,74,2021-05-02,5,2021-05-09
63,up,Lewis Capaldi,Before You Go,70,4,157,45,2019-11-24,10,2020-08-30
64,up,Billie Eilish,bury a friend,79,6,113,,,,
65,up,Billie Eilish,ocean eyes,84,8,159,67,2019-12-29,67,2019-12-29
66,up,keshi,alright,66,25,52,,,,
67,up,Vast & Hazy,與浪之間,73,41,26,,,,
68,up,Hayd,Head In The Clouds,72,38,28,,,,
69,up,海豚刑警,安平之光,77,8,30,,,,
70,down,好樂團,車站,59,59,2,,,,
71,-,椅子樂團,Αφροδίτη (feat. 林奕碩),-,7,1,,,,
72,down,King Gnu,雨燦々,71,6,19,,,,
73,down,Joji,Before The Day Is Over,21,21,3,,,,
74,up,keshi,Right Here,75,18,53,,,,
75,up,滅火器,海上的人,83,38,121,,,,
76,up,keshi,drunk,76,10,52,,,,
77,down,Joji,Dissolve,14,14,3,,,,
78,up,The 1975,Happiness,87,32,13,,,,
79,up,好樂團,能不能請你別把我丟下,82,35,2,,,,
80,up,溫室雜草,"在這個年代,找不到浪漫",95,29,39,,,,
81,down,Joji,Feeling Like The End,26,26,3,,,,
82,-,打倒三明治,這片海沒有夕陽,-,82,1,,,,
83,down,LANY,Malibu Nights,81,38,6,,,,
84,up,落日飛車,Impossible Isle,98,6,8,,,,
85,up,Billie Eilish,bellyache,86,26,56,,,,
86,up,Lozeak,XO,94,81,2,,,,
87,up,Fitz and The Tantrums,HandClap,93,32,156,,,,
88,down,Joji,NIGHT RIDER,31,31,3,,,,
89,down,Joji,YUKON (INTERLUDE),34,31,6,,,,
90,-,Hayden Everett,Neptune,-,44,1,,,,
91,down,甜約翰 Sweet John,留給你的我從未,80,55,7,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,45,,,,
93,-,Lorde,Royals,-,47,64,,,,
94,down,甜約翰,親吻了再摸索,63,8,9,,,,
95,-,Portugal. The Man,Feel It Still,-,26,151,,,,
96,-,Imagine Dragons,Follow You,-,2,56,,,,
97,-,Omar Apollo,Go Away,-,15,19,,,,
98,down,King Gnu,カメレオン,96,4,38,,,,
99,-,Cigarettes After Sex,Pistol,-,99,1,,,,
100,down,南西肯恩,煙花,88,12,16,,,,
