Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,美秀集團,捲菸,1,1,156,,,,
2,up,Billie Eilish,bad guy,2,1,156,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,4,1,156,6,2019-10-06,1,2019-11-10
4,up,美秀集團,擋一根,10,4,156,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,144,4,2019-10-06,4,2019-10-06
6,down,King Gnu,逆夢,5,1,45,,,,
7,down,Lewis Capaldi,Forget Me,3,1,8,,,,
8,up,美秀集團,我要你愛,15,3,154,,,,
9,down,Halsey,Without Me,8,5,156,33,2019-10-06,29,2019-10-27
10,down,星野源,喜劇,7,1,30,,,,
11,down,Coldplay,Yellow,9,1,156,,,,
12,up,Imagine Dragons,Believer,13,6,156,,,,
13,up,美秀集團,心悶,21,7,56,,,,
14,up,美秀集團,米兒,19,13,139,,,,
15,down,Glass Animals,Heat Waves,14,1,86,75,2021-02-28,71,2021-03-07
16,up,美秀集團,小老婆,29,16,122,,,,
17,down,Halsey,So Good,16,1,21,,,,
18,down,Imagine Dragons,Bones,12,5,34,,,,
19,up,怕胖團,月旁月光,24,19,18,,,,
20,down,King Gnu,一途,18,2,47,,,,
21,down,Billie Eilish,everything i wanted,17,1,155,53,2019-11-17,3,2019-11-24
22,down,Taylor Swift,willow,11,1,99,73,2020-12-13,2,2020-12-20
23,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",36,23,21,,,,
24,down,老王樂隊,安九,22,13,156,,,,
25,down,"Imagine Dragons, JID & League of Legends",Enemy,23,1,53,,,,
26,up,Imagine Dragons,Thunder,28,11,156,,,,
27,up,Coldplay,A Sky Full of Stars,30,2,156,,,,
28,up,Imagine Dragons,Bad Liar,38,19,156,,,,
29,up,Coldplay,Viva La Vida,34,3,122,,,,
30,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),27,4,36,,,,
31,up,イマジン・ドラゴンズ,Demons,39,16,156,,,,
32,down,Billie Eilish,TV,25,1,15,,,,
33,up,Coldplay,Fix You,33,4,156,,,,
34,up,Billie Eilish,when the party's over,37,9,155,99,2019-12-29,27,2020-02-02
35,up,Halsey,I'm Not Mad,40,16,25,,,,
36,up,Halsey,You should be sad,43,2,147,74,2020-01-12,20,2020-02-16
37,up,甜約翰 Sweet John,失蹤人口,42,37,11,,,,
38,down,Rosa Linn,SNAP,20,12,12,,,,
39,down,Taylor Swift,exile (feat. Bon Iver),31,3,118,90,2020-07-26,9,2020-08-02
40,up,荷爾蒙少年,4:00 A.M.,77,40,18,,,,
41,up,Vast & Hazy,與浪之間,68,41,23,,,,
42,up,怕胖團,當你在最需要的時候,54,42,8,,,,
43,down,Coldplay,Hymn for the Weekend,41,6,156,,,,
44,up,Imagine Dragons,Natural,45,17,156,,,,
45,up,美秀集團,電火王,78,25,79,,,,
46,up,Coldplay X BTS,My Universe,46,1,58,,,,
47,up,Taylor Swift,the 1,48,2,99,56,2020-07-26,7,2020-08-02
48,down,keshi,Skeletons,47,10,69,,,,
49,up,Panic! At the Disco,High Hopes,51,13,154,,,,
50,down,Billie Eilish,idontwannabeyouanymore,44,17,97,,,,
51,down,Billie Eilish,Happier Than Ever,49,1,66,,,,
52,down,Taylor Swift,cardigan,50,1,113,72,2020-07-26,1,2020-08-02
53,up,keshi,less of you,55,15,50,,,,
54,down,Billie Eilish,Your Power,52,1,79,74,2021-05-02,5,2021-05-09
55,up,甜約翰 Sweet John,留給你的我從未,56,55,4,,,,
56,down,Coldplay,The Scientist,53,5,156,,,,
57,up,keshi,alright,60,25,49,,,,
58,up,甜約翰 Sweet John,降雨機率,58,58,3,,,,
59,down,The 1975,Happiness,32,32,10,,,,
60,up,keshi,Right Here,63,18,50,,,,
61,up,海豚刑警,安平之光,70,8,27,,,,
62,down,Imagine Dragons,Whatever It Takes,57,22,101,,,,
63,up,Lucid Express,Lime,83,63,2,,,,
64,down,King Gnu,雨燦々,59,6,16,,,,
65,up,溫室雜草,"在這個年代,找不到浪漫",88,29,36,,,,
66,up,南西肯恩,煙花,98,12,13,,,,
67,down,Hayd,Head In The Clouds,62,38,25,,,,
68,down,keshi,drunk,67,10,49,,,,
69,down,Billie Eilish,bury a friend,64,6,110,,,,
70,down,Lewis Capaldi,Before You Go,65,4,154,45,2019-11-24,10,2020-08-30
71,down,Billie Eilish,ocean eyes,61,8,156,67,2019-12-29,67,2019-12-29
72,up,deca joins,浴室,75,29,33,,,,
73,up,滅火器,海上的人,74,38,118,,,,
74,down,Tom Grennan,All These Nights,35,33,15,,,,
75,up,Billie Eilish,bellyache,82,26,53,,,,
76,up,Arctic Monkeys,Jet Skis On The Moat,84,76,2,,,,
77,up,King Gnu,カメレオン,81,4,35,,,,
78,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,38,44,,,,
79,-,甜約翰,親吻了再摸索,-,8,6,,,,
80,-,美秀集團,做事人,-,14,61,,,,
81,up,生祥樂隊,佇夜之前 (Reprise),86,75,4,,,,
82,-,甜約翰 Sweet John,城市的浪漫運作,-,17,10,,,,
83,-,Montell Fish,Exscape,-,50,1,,,,
84,-,The Killers,Mr. Brightside,-,84,5,,,,
85,-,Lizzy McAlpine,ceilings,-,14,1,,,,
86,-,荷爾蒙少年,傾雨,-,86,1,,,,
87,down,Arctic Monkeys,I Ain’t Quite Where I Think I Am,85,85,2,,,,
88,-,d4vd,Romantic Homicide,-,88,1,,,,
89,-,keshi,Summer,-,39,31,,,,
90,-,Halsey,Graveyard,-,4,95,68,2019-10-06,35,2019-12-22
91,-,生祥樂隊,江湖卡夫卡,-,19,1,,,,
92,up,Portugal. The Man,Feel It Still,96,26,150,,,,
93,up,Neon Dreams,Little Dance,99,52,11,,,,
94,-,生祥樂隊,命運像癲狗,-,63,1,,,,
95,down,Fitz and The Tantrums,HandClap,87,32,154,,,,
96,-,南西肯恩,練習一個人生活,-,77,2,,,,
97,down,The 1975,I'm In Love With You,26,26,5,,,,
98,-,Oasis,Wonderwall (Remastered),-,47,37,,,,
99,-,Hello Nico,花,-,40,30,,,,
100,-,Billie Eilish,Therefore I Am,-,1,102,97,2020-11-15,4,2020-11-22
