Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,46,75,2021-02-28,71,2021-03-07
2,down,Tones and I,Dance Monkey,1,1,116,6,2019-10-06,1,2019-11-10
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,13,,,,
4,up,Jaymes Young,Infinity,5,1,9,,,,
5,down,Billie Eilish,bad guy,4,1,116,5,2019-10-06,5,2019-10-06
6,up,Avril Lavigne,Bite Me,11,1,11,,,,
7,up,Coldplay,Yellow,9,1,116,,,,
8,up,美秀集團,捲菸,8,1,116,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,104,4,2019-10-06,4,2019-10-06
10,down,King Gnu,逆夢,7,1,5,,,,
11,down,King Gnu,一途,10,2,7,,,,
12,up,美秀集團,擋一根,12,4,116,,,,
13,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),62,11,2,,,,
14,down,Coldplay X BTS,My Universe,13,1,18,,,,
15,down,Imagine Dragons,Believer,14,6,116,,,,
16,up,Billie Eilish,Happier Than Ever,31,1,26,,,,
17,down,滅火器,長途夜車,15,10,55,,,,
18,down,Taylor Swift,willow,16,1,59,73,2020-12-13,2,2020-12-20
19,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,37,19,19,,,,
20,up,VH (Vast & Hazy),雨季森林,57,20,2,,,,
21,down,老王樂隊,安九,18,13,116,,,,
22,down,美秀集團,心悶,17,7,16,,,,
23,down,Halsey,Without Me,22,5,116,33,2019-10-06,29,2019-10-27
24,down,美秀集團,我要你愛,20,3,114,,,,
25,down,Billie Eilish,everything i wanted,19,1,115,53,2019-11-17,3,2019-11-24
26,down,イマジン・ドラゴンズ,Demons,25,16,116,,,,
27,up,YUUL & Kyson,Feel,27,27,7,,,,
28,down,Billie Eilish,Your Power,23,1,39,74,2021-05-02,5,2021-05-09
29,up,眠腦,Sinking Raft,64,29,2,,,,
30,down,King Gnu,BOY,29,11,15,,,,
31,down,Imagine Dragons,Bad Liar,26,19,116,,,,
32,up,girl in red,Serotonin,69,18,12,,,,
33,down,Imagine Dragons,Thunder,28,11,116,,,,
34,down,Billie Eilish,ocean eyes,24,8,116,67,2019-12-29,67,2019-12-29
35,down,Coldplay,Hymn for the Weekend,34,6,116,,,,
36,up,Coldplay,Fix You,36,4,116,,,,
37,up,BoyWithUke,Toxic,42,37,10,,,,
38,down,LINKIN PARK,In the End,35,14,60,,,,
39,down,Coldplay,A Sky Full of Stars,32,2,116,,,,
40,down,Lewis Capaldi,Before You Go,38,4,114,45,2019-11-24,10,2020-08-30
41,up,Coldplay,Viva La Vida,46,3,82,,,,
42,down,King Gnu,白日,41,7,12,,,,
43,up,Imagine Dragons,Natural,52,17,116,,,,
44,down,Sasha Sloan,when was it over? (feat. Sam Hunt),40,4,40,,,,
45,down,Jessie Murph,Always Been You,33,10,8,,,,
46,down,Billie Eilish,Therefore I Am,43,1,63,97,2020-11-15,4,2020-11-22
47,down,Halsey,You should be sad,44,2,107,74,2020-01-12,20,2020-02-16
48,down,VH (Vast & Hazy),文明,39,5,5,,,,
49,up,Coldplay,The Scientist,50,5,116,,,,
50,down,Taylor Swift,exile (feat. Bon Iver),49,3,78,90,2020-07-26,9,2020-08-02
51,up,Taylor Swift,cardigan,56,1,79,72,2020-07-26,1,2020-08-02
52,down,Billie Eilish,when the party's over,47,9,116,99,2019-12-29,27,2020-02-02
53,down,Billie Eilish,No Time To Die,51,1,70,78,2020-02-16,7,2020-02-23
54,up,Muse,Won’t Stand Down,71,54,2,,,,
55,up,Fitz and The Tantrums,HandClap,55,32,114,,,,
56,up,滅火器,海上的人,60,38,78,,,,
57,down,Tom Grennan,Don't Break the Heart,53,7,21,,,,
58,down,Imagine Dragons,Whatever It Takes,48,22,61,,,,
59,down,美秀集團,米兒,45,13,100,,,,
60,-,楊士弘,人體盛,-,15,1,,,,
61,up,Coldplay,Everglow,86,9,62,,,,
62,up,Daughter,Youth,72,62,2,,,,
63,-,Holly Humberstone,London Is Lonely (Edit),-,11,1,,,,
64,down,Portugal. The Man,Feel It Still,61,26,112,,,,
65,up,The 1975,Somebody Else,81,63,2,,,,
66,down,Billie Eilish & Justin Bieber,bad guy,59,8,113,,,,
67,down,Billie Eilish,wish you were gay,58,9,116,,,,
68,down,美秀集團,小老婆,63,16,84,,,,
69,up,Machine Gun Kelly & blackbear,my ex's best friend,75,7,64,91,2020-09-20,38,2020-10-04
70,down,Vast & Hazy,無差別傷害,21,21,3,,,,
71,up,Kings of Leon,Revelry,80,71,2,,,,
72,up,Lord Huron,The Night We Met,83,72,4,,,,
73,up,Tones And I,Fly Away,89,3,56,,,,
74,-,Oliver Tree,Cowboys Don’t Cry,-,74,1,,,,
75,down,Panic! At the Disco,High Hopes,54,13,114,,,,
76,up,Mumford & Sons,Guiding Light,82,76,2,,,,
77,-,Gerry Cinnamon,Track 2,-,65,2,,,,
78,-,Wet Leg,Too Late Now,-,78,1,,,,
79,up,The War on Drugs,Lost in the Dream,84,79,2,,,,
80,-,Jamie Henwood,Polar Lights,-,57,5,,,,
81,down,League of Legends & Against The Current,Legends Never Die,66,35,15,,,,
82,-,Sasha Sloan,Is It Just Me?,-,6,43,,,,
83,-,Jason van Wyk,Where to End,-,71,2,,,,
84,-,Holly Humberstone,London Is Lonely,-,57,1,,,,
85,-,Fergus James,Saving Grace,-,85,1,,,,
86,-,Inhaler,My Honest Face,-,75,1,,,,
87,-,deca joins,浴室,-,29,7,,,,
88,down,keshi,drunk,79,10,19,,,,
89,down,Fleet Foxes,White Winter Hymnal,85,85,4,,,,
90,-,Helado Negro,Wake Up Tomorrow (feat. Kacy Hill),-,73,2,,,,
91,up,Imagine Dragons,Follow You,96,2,42,,,,
92,-,Imagine Dragons,Wrecked,-,2,24,,,,
93,-,Cigarettes After Sex,Apocalypse,-,43,14,,,,
94,down,Biffy Clyro,Many of Horror,90,90,2,,,,
95,down,Billie Eilish,Lost Cause,78,1,34,,,,
96,down,keshi,less of you,95,15,18,,,,
97,-,deca joins,巫堵,-,85,1,,,,
98,-,Fleet Foxes,Ragged Wood,-,98,1,,,,
99,-,王頌,我在荒原上又想起了你,-,99,1,,,,
100,-,Halsey,Graveyard,-,4,86,68,2019-10-06,35,2019-12-22
