Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,6,,,,
2,up,キタニタツヤ,青のすみか,2,1,7,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,186,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,1,198,5,2019-10-06,5,2019-10-06
5,up,美秀集團,捲菸,5,1,198,,,,
6,up,Tones and I,Dance Monkey,6,1,198,6,2019-10-06,1,2019-11-10
7,up,草東沒有派對,但,11,2,19,,,,
8,up,Imagine Dragons,Believer,10,6,198,,,,
9,down,Halsey,Without Me,7,5,198,33,2019-10-06,29,2019-10-27
10,down,草東沒有派對,床,9,1,20,,,,
11,down,Coldplay,Yellow,8,1,198,,,,
12,up,Imagine Dragons,Bones,12,5,76,,,,
13,up,草東沒有派對,缸,18,1,14,,,,
14,down,Coldplay,Viva La Vida,13,3,164,,,,
15,down,King Gnu,逆夢,14,1,87,,,,
16,up,美秀集團,我要你愛,16,3,196,,,,
17,up,Glass Animals,Heat Waves,17,1,128,75,2021-02-28,71,2021-03-07
18,up,美秀集團,擋一根,19,4,198,,,,
19,down,滅火器,人間條件,15,1,12,,,,
20,up,Imagine Dragons,Thunder,23,11,198,,,,
21,up,陳芳語,Street Signs,26,20,12,,,,
22,down,Taylor Swift,willow,21,1,141,73,2020-12-13,2,2020-12-20
23,down,Billie Eilish,everything i wanted,22,1,197,53,2019-11-17,3,2019-11-24
24,up,イマジン・ドラゴンズ,Demons,28,16,198,,,,
25,down,美秀集團,心悶,24,7,98,,,,
26,up,Imagine Dragons,Bad Liar,29,19,198,,,,
27,down,Coldplay,A Sky Full of Stars,20,2,198,,,,
28,up,Imagine Dragons,Natural,36,17,198,,,,
29,down,Coldplay,Fix You,25,4,198,,,,
30,up,Taylor Swift,august,33,8,43,28,2020-08-02,28,2020-08-02
31,up,Coldplay,Hymn for the Weekend,32,6,198,,,,
32,up,恐龍的皮,In My Dreams (You're Not Extinct),77,32,2,,,,
33,up,Taylor Swift,exile (feat. Bon Iver),37,3,160,90,2020-07-26,9,2020-08-02
34,up,The Rose,Back To Me,88,34,2,,,,
35,down,Lewis Capaldi,Wish You The Best,34,7,19,,,,
36,down,King Gnu,白日,27,7,69,,,,
37,up,美秀集團,米兒,38,13,181,,,,
38,down,老王樂隊,安九,35,13,198,,,,
39,down,King Gnu,一途,30,2,89,,,,
40,up,"Imagine Dragons, JID & League of Legends",Enemy,42,1,95,,,,
41,down,Tom Grennan,How Does It Feel,39,29,13,,,,
42,up,Taylor Swift,cardigan,43,1,152,72,2020-07-26,1,2020-08-02
43,down,Halsey,I'm Not Mad,41,16,67,,,,
44,up,Billie Eilish,when the party's over,45,9,197,99,2019-12-29,27,2020-02-02
45,down,Coldplay,The Scientist,44,5,198,,,,
46,up,美秀集團,小老婆,46,16,164,,,,
47,up,Taylor Swift,the 1,51,2,120,56,2020-07-26,7,2020-08-02
48,up,Imagine Dragons,Whatever It Takes,57,22,143,,,,
49,up,Billie Eilish,idontwannabeyouanymore,53,17,138,,,,
50,up,d4vd,Here With Me,58,42,38,,,,
51,up,星野源,喜劇,54,1,72,,,,
52,up,草東沒有派對,空,52,3,14,,,,
53,down,怕胖團,月旁月光,49,19,60,,,,
54,down,XG,MASCARA,47,36,28,,,,
55,up,Billie Eilish,ocean eyes,55,8,189,67,2019-12-29,67,2019-12-29
56,up,Lewis Capaldi,Before You Go,56,4,196,45,2019-11-24,10,2020-08-30
57,down,滅火器,曾經瘋狂,50,46,56,,,,
58,up,Halsey,You should be sad,60,2,189,74,2020-01-12,20,2020-02-16
59,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",65,23,63,,,,
60,up,Panic! At the Disco,High Hopes,72,13,195,,,,
61,up,Billie Eilish,Happier Than Ever,64,1,101,,,,
62,up,Coldplay X BTS,My Universe,63,1,100,,,,
63,up,keshi,less of you,66,15,92,,,,
64,down,King Gnu,カメレオン,59,4,64,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,38,83,,,,
66,down,滅火器,給女兒,40,28,7,,,,
67,up,草東沒有派對,人洞山,68,6,14,,,,
68,up,Portugal. The Man,Feel It Still,73,26,175,,,,
69,down,Coldplay,Everglow,67,9,90,,,,
70,up,草東沒有派對,老張,75,9,14,,,,
71,down,keshi,Skeletons,69,10,111,,,,
72,up,草東沒有派對,八,74,7,14,,,,
73,down,滅火器,海上的人,61,38,157,,,,
74,down,草東沒有派對,白日夢,71,4,15,,,,
75,up,Lewis Capaldi,Forget Me,84,1,50,,,,
76,up,草東沒有派對,苦難精算師,78,6,14,,,,
77,-,星野源,生命体,-,60,1,,,,
78,down,美秀集團,電火王,76,25,118,,,,
79,down,南西肯恩,煙花,70,12,50,,,,
80,up,Lizzy McAlpine,ceilings,90,14,28,,,,
81,down,Lorde,Royals,79,47,96,,,,
82,up,Billie Eilish,Your Power,97,1,102,74,2021-05-02,5,2021-05-09
83,up,Vast & Hazy,與浪之間,89,41,54,,,,
84,-,Billie Eilish,bury a friend,-,6,136,,,,
85,-,Billie Eilish,bellyache,-,26,70,,,,
86,down,DPR IAN,Peanut Butter & Tears,48,48,3,,,,
87,up,ADOY,Model,99,87,2,,,,
88,-,動物園釘子戶,決定戒菸的晚上,-,88,1,,,,
89,up,老王樂隊,我在愛情的盡頭看見了你和我,93,1,30,,,,
90,up,Lana Del Rey,Radio,95,80,4,,,,
91,down,Limi & 屠衡,雲散去的時候抱緊我,31,31,3,,,,
92,-,keshi,drunk,-,10,83,,,,
93,-,Vance Joy,Riptide,-,51,49,,,,
94,up,Billie Eilish,TV,96,1,43,,,,
95,down,millennium parade & 椎名林檎,W●RK,83,13,20,,,,
96,-,Coldplay,Adventure of a Lifetime,-,11,19,,,,
97,down,Noah Kahan & Post Malone,Dial Drunk,80,76,3,,,,
98,down,Hayd,Head In The Clouds,94,38,61,,,,
99,-,keshi,Right Here,-,18,80,,,,
100,-,コールドプレイ,パラダイス,-,7,12,,,,
