Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,3,1,86,5,2019-10-06,5,2019-10-06
2,up,Taylor Swift,willow,4,1,29,73,2020-12-13,2,2020-12-20
3,down,Billie Eilish,Your Power,2,1,9,74,2021-05-02,5,2021-05-09
4,down,Billie Eilish,Lost Cause,1,1,4,,,,
5,up,Tones and I,Dance Monkey,8,1,86,6,2019-10-06,1,2019-11-10
6,down,Coldplay,Higher Power,5,2,8,46,2021-05-16,46,2021-05-16
7,up,Lewis Capaldi,Someone You Loved,11,1,74,4,2019-10-06,4,2019-10-06
8,down,Billie Eilish,Therefore I Am,7,1,33,97,2020-11-15,4,2020-11-22
9,down,Taylor Swift,cardigan,6,1,49,72,2020-07-26,1,2020-08-02
10,up,Glass Animals,Heat Waves,12,1,16,75,2021-02-28,71,2021-03-07
11,down,Lorde,Solar Power,10,8,3,,,,
12,up,星野源,不思議,15,8,9,,,,
13,up,Halsey,Without Me,19,5,86,33,2019-10-06,29,2019-10-27
14,up,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),18,14,3,,,,
15,down,Tones And I,Cloudy Day,9,9,3,,,,
16,up,Holly Humberstone,The Walls Are Way Too Thin,16,3,6,,,,
17,up,美秀集團,捲菸,17,1,86,,,,
18,down,Halsey,You should be sad,13,2,77,74,2020-01-12,20,2020-02-16
19,down,Sasha Sloan,when was it over? (feat. Sam Hunt),14,4,10,,,,
20,up,美秀集團,擋一根,20,4,86,,,,
21,up,Billie Eilish,everything i wanted,21,1,85,53,2019-11-17,3,2019-11-24
22,up,Imagine Dragons,Follow You,41,2,16,,,,
23,up,Billie Eilish,when the party's over,23,9,86,99,2019-12-29,27,2020-02-02
24,up,Coldplay,Yellow,26,1,86,,,,
25,down,Billie Eilish,wish you were gay,24,9,86,,,,
26,down,滅火器,長途夜車,25,10,25,,,,
27,down,Imagine Dragons,Believer,22,6,86,,,,
28,up,Billie Eilish,ocean eyes,29,8,86,67,2019-12-29,67,2019-12-29
29,down,Tom Grennan,Little Bit of Love,27,6,22,,,,
30,up,Billie Eilish,bury a friend,31,6,78,,,,
31,down,Lewis Capaldi,Before You Go,30,4,84,45,2019-11-24,10,2020-08-30
32,down,Billie Eilish,No Time To Die,28,1,49,78,2020-02-16,7,2020-02-23
33,up,Panic! At the Disco,High Hopes,39,13,85,,,,
34,down,Coldplay,Hymn for the Weekend,33,6,86,,,,
35,up,Coldplay,Fix You,38,4,86,,,,
36,up,老王樂隊,安九,37,13,86,,,,
37,down,Coldplay,A Sky Full of Stars,35,2,86,,,,
38,down,Imagine Dragons,Thunder,36,11,86,,,,
39,up,Tones And I,Fly Away,61,3,33,,,,
40,up,Billie Eilish,you should see me in a crown,53,12,69,,,,
41,up,イマジン・ドラゴンズ,Demons,45,16,86,,,,
42,down,Imagine Dragons,Bad Liar,34,19,86,,,,
43,up,Billie Eilish,all the good girls go to hell,54,8,66,96,2019-12-22,96,2019-12-22
44,up,Halsey,Graveyard,55,4,73,68,2019-10-06,35,2019-12-22
45,up,Coldplay,Viva La Vida,47,3,52,,,,
46,-,滅火器,本性倔強,-,8,1,,,,
47,down,Imagine Dragons,Natural,44,17,86,,,,
48,up,Taylor Swift,the 1,49,2,49,56,2020-07-26,7,2020-08-02
49,down,Taylor Swift,exile (feat. Bon Iver),46,3,49,90,2020-07-26,9,2020-08-02
50,down,Coldplay,The Scientist,43,5,86,,,,
51,down,Billie Eilish,my future,32,2,38,7,2020-08-09,7,2020-08-09
52,up,Portugal. The Man,Feel It Still,62,26,84,,,,
53,down,Billie Eilish,xanny,50,25,35,,,,
54,-,星野源,そしたら,-,41,1,,,,
55,down,Billie Eilish,!!!!!!!,51,51,5,,,,
56,up,Machine Gun Kelly & blackbear,my ex's best friend,60,7,34,91,2020-09-20,38,2020-10-04
57,down,Billie Eilish,i love you,56,18,56,,,,
58,up,LINKIN PARK,In the End,67,14,30,,,,
59,up,滅火器,海上的人,63,38,54,,,,
60,down,Billie Eilish & Justin Bieber,bad guy,40,8,83,,,,
61,up,Taylor Swift,champagne problems,99,2,26,91,2020-12-13,14,2020-12-20
62,down,Billie Eilish,my strange addiction,57,28,31,,,,
63,up,Billie Eilish,ilomilo,65,49,16,,,,
64,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,13,17,,,,
65,-,星野源,創造,-,64,1,,,,
66,up,Birdy,Skinny Love,77,50,9,,,,
67,down,美秀集團,我要你愛,42,3,86,,,,
68,up,Fitz and The Tantrums,HandClap,100,32,84,,,,
69,down,Biig Piig,American Beauty (Apple Music Home Session),68,68,2,,,,
70,up,twenty one pilots,Saturday,81,7,6,,,,
71,down,Billie Eilish,8,59,53,11,,,,
72,-,The Marías,Little by Little,-,72,1,,,,
73,down,Billie Eilish,idontwannabeyouanymore,52,17,86,,,,
74,down,Billie Eilish,listen before i go,64,40,28,,,,
75,down,Fall Out Boy,Uma Thurman,66,49,3,,,,
76,-,beabadoobee,Cologne,-,76,1,,,,
77,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,4,20,19,2020-12-20,19,2020-12-20
78,-,Hope Tala,Mad,-,78,1,,,,
79,-,Bastille,Distorted Light Beam,-,35,1,,,,
80,-,Coldplay,Everglow,-,9,49,,,,
81,up,Taylor Swift,the last great american dynasty,83,4,27,17,2020-08-02,17,2020-08-02
82,-,Jaden,BYE,-,82,1,,,,
83,-,easy life,ocean view,-,45,3,,,,
84,-,熱寫生,熟睡像座山脈,-,54,2,,,,
85,-,星野源,うちで踊ろう (大晦日),-,85,1,,,,
86,down,美秀集團,米兒,85,13,84,,,,
87,down,twenty one pilots,Shy Away,48,10,12,,,,
88,-,Taylor Swift,my tears ricochet,-,6,23,20,2020-08-02,20,2020-08-02
89,-,keshi,Skeletons,-,10,16,,,,
90,down,Sasha Sloan,Is It Just Me?,71,6,30,,,,
91,-,TRACES,Waited,-,62,7,,,,
92,-,BENEE,Supalonely (feat. Gus Dapperton),-,5,47,94,2020-03-15,35,2020-04-26
93,-,Taylor Swift,august,-,8,30,28,2020-08-02,28,2020-08-02
94,-,keshi,Right Here,-,18,16,,,,
95,down,Billie Eilish,goodbye,92,84,4,,,,
96,-,The Overstory,Perfect Sense,-,96,1,,,,
97,up,Taylor Swift,mirrorball,97,7,25,30,2020-08-02,30,2020-08-02
98,down,Olivia Dean,The Hardest Part,79,9,36,,,,
99,-,keshi,less of you,-,15,7,,,,
100,-,Tom Grennan,Little Bit of Love (Acoustic),-,69,1,,,,
