Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,36,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,48,5,2019-10-06,5,2019-10-06
4,up,Taylor Swift,cardigan,4,1,11,72,2020-07-26,1,2020-08-02
5,up,Lewis Capaldi,Before You Go,6,4,46,45,2019-11-24,10,2020-08-30
6,down,Taylor Swift,the 1,5,2,11,56,2020-07-26,7,2020-08-02
7,up,美秀集團,捲菸,7,1,48,,,,
8,up,美秀集團,擋一根,8,4,48,,,,
9,up,Bastille,survivin',23,9,2,,,,
10,down,Halsey,Without Me,9,5,48,33,2019-10-06,29,2019-10-27
11,up,告五人,愛人錯過,18,4,48,,,,
12,up,Joji,Your Man,49,12,2,,,,
13,up,Billie Eilish,everything i wanted,13,1,47,53,2019-11-17,3,2019-11-24
14,up,Imagine Dragons,Believer,16,6,48,,,,
15,down,Sasha Sloan,Is It Just Me?,11,6,3,,,,
16,up,Olivia Dean,The Hardest Part,22,9,8,,,,
17,up,Billie Eilish,my future,17,2,10,7,2020-08-09,7,2020-08-09
18,down,Halsey,You should be sad,15,2,39,74,2020-01-12,20,2020-02-16
19,down,Taylor Swift,exile (feat. Bon Iver),12,3,11,90,2020-07-26,9,2020-08-02
20,down,Coldplay,Yellow,19,1,48,,,,
21,down,Imagine Dragons,Thunder,20,11,48,,,,
22,up,告五人,法蘭西多士,62,5,42,,,,
23,up,老王樂隊,安九,28,13,48,,,,
24,up,告五人,帶我去找夜生活,25,7,41,,,,
25,up,Joji,Daylight,61,17,7,,,,
26,down,Imagine Dragons,Bad Liar,21,19,48,,,,
27,down,Billie Eilish,wish you were gay,24,9,48,,,,
28,down,Coldplay,Hymn for the Weekend,27,6,48,,,,
29,up,告五人,紅,34,11,48,,,,
30,down,Billie Eilish & Justin Bieber,bad guy,26,8,45,,,,
31,down,Imagine Dragons,Natural,30,17,48,,,,
32,up,美秀集團,我要你愛,38,3,48,,,,
33,up,Joji,Ew,66,33,2,,,,
34,up,Royal Blood,Trouble’s Coming,58,34,2,,,,
35,up,Layton Wu,Hello,56,35,2,,,,
36,down,Coldplay,A Sky Full of Stars,31,2,48,,,,
37,down,LINKIN PARK,Numb,32,21,48,,,,
38,down,Billie Eilish,when the party's over,35,9,48,99,2019-12-29,27,2020-02-02
39,down,keshi,drunk,10,10,3,,,,
40,down,Billie Eilish,ocean eyes,37,8,48,67,2019-12-29,67,2019-12-29
41,up,Billie Eilish,idontwannabeyouanymore,43,17,48,,,,
42,down,Coldplay,Viva La Vida,36,3,14,,,,
43,down,イマジン・ドラゴンズ,Demons,40,16,48,,,,
44,up,Joji,Gimme Love,67,44,5,,,,
45,down,Panic! At the Disco,High Hopes,42,13,48,,,,
46,down,Coldplay,Fix You,44,4,48,,,,
47,up,Coldplay,The Scientist,47,5,48,,,,
48,up,Halsey,Graveyard,55,4,48,68,2019-10-06,35,2019-12-22
49,down,Sasha Sloan,Lie,29,17,9,,,,
50,-,Florence + the Machine,You've Got the Love,-,50,21,,,,
51,down,BENEE,Supalonely (feat. Gus Dapperton),41,5,31,94,2020-03-15,35,2020-04-26
52,up,Joji,MODUS,69,52,2,,,,
53,down,Taylor Swift,august,46,8,11,28,2020-08-02,28,2020-08-02
54,down,美秀集團,米兒,50,13,48,,,,
55,up,Joji,Tick Tock,72,55,2,,,,
56,-,海豚刑警,安平之光,-,8,5,,,,
57,down,Billie Eilish,bury a friend,52,6,48,,,,
58,-,Tame Impala,Borderline (Blood Orange Remix),-,58,1,,,,
59,-,Machine Gun Kelly,forget me too (feat. Halsey),-,59,1,68,2020-10-04,68,2020-10-04
60,-,LINKIN PARK,In The End (Demo) [LPU Rarities],-,21,1,,,,
61,-,Portugal. The Man,Feel It Still,-,26,47,,,,
62,down,Blood Orange & 박혜진 Park Hye Jin,Call Me (Freestyle),14,14,3,,,,
63,-,傷心欲絕,台北流浪指南,-,11,8,,,,
64,down,Taylor Swift,the last great american dynasty,45,4,11,17,2020-08-02,17,2020-08-02
65,up,Fitz and The Tantrums,HandClap,68,32,48,,,,
66,up,Joji,Upgrade,74,66,2,,,,
67,-,Taylor Swift,peace,-,18,10,73,2020-08-02,73,2020-08-02
68,up,Joji,Afterthought,82,68,2,,,,
69,-,告五人,你要不要吃哈密瓜,-,22,38,,,,
70,down,Taylor Swift,invisible string,33,9,11,39,2020-08-02,39,2020-08-02
71,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),76,24,8,,,,
72,-,Layton Wu,Summertime,-,43,1,,,,
73,up,Joji,Pretty Boy (feat. Lil Yachty),84,73,2,,,,
74,up,Joji,Run,87,52,4,95,2020-02-16,95,2020-02-16
75,down,Billie Eilish,you should see me in a crown,53,12,48,,,,
76,up,Joji,Sanctuary,98,76,2,,,,
77,up,Joji,Normal People (feat. rei brown),80,77,2,,,,
78,down,Sasha Sloan,House with No Mirrors,39,10,6,,,,
79,up,Billie Eilish,No Time To Die,92,1,33,78,2020-02-16,7,2020-02-23
80,-,JADE,玻璃屋,-,14,2,,,,
81,up,The Japanese House,Dionne (feat. Justin Vernon),86,81,6,,,,
82,up,Joji,High Hopes (feat. Omar Apollo),96,82,2,,,,
83,down,Vera Blue,Lie To Me,60,42,7,,,,
84,down,Lewis Capaldi,Hold Me While You Wait,48,14,47,71,2019-10-06,65,2019-10-27
85,up,Joji,NITROUS,93,85,2,,,,
86,down,Taylor Swift,mirrorball,65,7,11,30,2020-08-02,30,2020-08-02
87,-,Coldplay,Clocks,-,12,1,,,,
88,-,The Marías,Over the Moon,-,88,1,,,,
89,-,董事長樂團,風中浮沉的花蕊,-,33,5,,,,
90,-,美秀集團,電火王,-,25,29,,,,
91,down,美秀集團,小老婆,85,16,46,,,,
92,up,Joji,Mr. Hollywood,95,92,2,,,,
93,-,告五人,披星戴月的想你 (Bonus Track),-,49,6,,,,
94,-,告五人,夜裡無星,-,22,2,,,,
95,down,FINNEAS,What They'll Say About Us,64,8,5,,,,
96,-,告五人,果然你還是,-,78,2,,,,
97,down,Taylor Swift,my tears ricochet,59,6,11,20,2020-08-02,20,2020-08-02
98,down,Bastille & Alessia Cara,Another Place,70,13,43,,,,
99,down,Taylor Swift,betty,88,14,11,48,2020-08-02,48,2020-08-02
100,-,Joji,Like You Do,-,100,1,,,,
